"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PUR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR2"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHI"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHI-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QAT-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QAT"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LIT"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CYP"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAP"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAM"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAM-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRN-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TWN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LAT"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRI"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Codes_athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TRI"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ECU"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ECU-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ERI"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ETH"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ETH-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DOM"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_du_monde_juniors_d'athlétisme_2018?oldid=183749841&ns=0"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100_metres_men_final_Tampere_2018.jpg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100_metres_women_final_Tampere_2018.jpg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratina_stadion.jpg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Tampere_2018.png"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/charte","athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/date","--07-15"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Tampere"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Stade_de_Tampere"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/titre","Championnats du monde juniors d'athlétisme 2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/upright",1.1
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/articlePrincipal","Championnats du monde juniors d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/nombreD'épreuves",44
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/participants","de"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/précédentLien","Championnats du monde juniors d'athlétisme 2016"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/suivantLien","Championnats du monde juniors d'athlétisme 2020"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Tampere_2018.png?width=300"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_du_monde_juniors_d'athlétisme_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/title","Championnats du monde juniors d'athlétisme 2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/abstract","La 17e édition des Championnats du monde d'athlétisme juniors se déroule à Tampere, en Finlande, en juillet 2018. Les Championnats du monde U20 de l'IAAF - Tampere 2018, selon leur nom officiel, durent 6 jours et rassemblent des athlètes de 156 fédérations. Seules les éditions de 2012 à Barcelone et de 2016 à Bydgoszcz ont été plus importantes en termes de participation. Seule ville à être candidate, le Conseil de l'IAAF choisit Tampere lors de sa réunion du 26 au 27 novembre 2015 à Monaco."
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tampere"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tampere"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2016"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2016"
