"subject","predicate","object"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Elmer_Enterprises"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bill_McKinney"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charley_Boorman"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jon_Voight"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ed_O'Neill"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Burt_Reynolds"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ned_Beatty"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ronny_Cox"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Billy_Redden"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_Dickey"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/James_Dickey"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
