"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/gentilé","Valagnons"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/géolocDépartement","Cantal/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Hautes_Terres_Communauté"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seycheuse_au_printemps.jpg?width=300"
"http://fr.dbpedia.org/resource/Laveissière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8069443702698 45.116664886475)"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8061110973358 45.116111755371)"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8061110973358 45.116111755371)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/areaTotal","34.93"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/inseeCode","15101"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/maximumElevation",1813.0
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/minimumElevation",894.0
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/peopleName","Valagnons"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/personName","Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/populationTotal",514
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/postalCode","15300"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/thumbnailCaption","Le puy de Seycheuse vu depuis Peyre Gary."
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/abstract","Laveissière est une commune française, située dans le département du Cantal en région Auvergne-Rhône-Alpes, sur laquelle se situe la station du Lioran."
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Laveissière__Altitude__1"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Murat"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Hautes_Terres_Communauté"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Laveissière__Area__1"
