"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Création_artistique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Évreux"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonciation"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébrasement"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_du_transept"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litanies_de_Lorette"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_chanoines_réguliers_de_Prémontré"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_de_Rome"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(mythologie)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Julien_Auguste_Arthaud_(1809-1877).jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1031"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyr_de_Tarse"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houilles"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_VII"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calice_(liturgie)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diapason"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julitte_de_Tarse"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois_(orgue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_(apôtre)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_puis_archevêques_de_Paris"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Essonne"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirasse"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charrier_de_La_Roche"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_l'orgue"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Poillot"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1705"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nicaise_Gros"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambe"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Longpont-sur-Orge_(Essonne).svg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_X"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandeau_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Île-de-France_moderne_1.svg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_l'Assomption_de_Forges-les-Bains"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Denis-et-Saint-Fiacre_de_Bondoufle"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touques"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson_(orgue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_humaine_(orgue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_orgue.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronnement_de_la_Vierge"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Résurrection_Saint-Corbinien_d'Évry"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volute"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progression_harmonique_(orgue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_du_Cambout_de_Coislin"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocryphe_biblique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédalier_(orgue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Chartres"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_(rivière)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(militaire)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Senlis"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_carolingienne"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basilique_de_Longpont_vue_de_la_vallée_de_l'Orge.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basilique_de_Longpont-sur-Orge_(2).jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basilique_de_Longpont-sur-Orge_(4).jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_(père_de_Marie)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Senlis"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacre_(catholicisme)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_cruciforme"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1154"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_d'Irlande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_octaviante"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Malbois"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavin"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Cluny"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourdon_(orgue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basilique_de_Longpont-sur-Orge_(13).jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Crécy"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_(orgue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariologie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choisel"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixture_(orgue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auffargis"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1136"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saillie_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abat-son"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cromorne_(orgue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguillier"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlhéry"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Bretagne"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1140"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Paris"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mabile"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuriféraire"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine_de_Noailles"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vallery-Radot"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_vue_depuis_le_sud_2.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longpont_(91),_basilique_N.D._de_Bonne_Garde,_vue_générale_intérieure_1.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tierce_(orgue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Matthieu"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Évry-Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasuble"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_dorée"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_de_Paris"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visitation_de_la_Vierge_Marie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fût_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Zébédée"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_de_Angelis"
