"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2416665554047 43.604167938232)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2416665554047 43.604167938232)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/buildingStartDate","pour le clocher etpour le corps de la cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/depictionDescription","La cathédrale Saint-Benoît de Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/abstract","La cathédrale Saint-Benoît de Castres est l'une des églises-mères de l'archidiocèse d'Albi, Castres et Lavaur et est la plus grande église de la ville de Castres. Tout d'abord connue sous le nom d'abbaye de Bellecelle, elle est élevée au rang de cathédrale en 1317 avant de prendre le titre d'église paroissiale en 1801, le diocèse de Castres, supprimé au moment de la Révolution, n'étant pas rétabli par le Concordat. En 1922, le titre d'évêque de Castres est repris par l'archevêque d'Albi."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Archidiocèse_d'Albi,_Castres_et_Lavaur"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_d'Albi,_Castres_et_Lavaur"
