"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Wilmots"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Faist"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/League_of_Legends"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaas-Jan_Huntelaar"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Schäfer"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umbro"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Slovan_Liberec"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_(football_allemand)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochen_Schneider"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Langner"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiko_Westermann"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Kosovo_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uli_Maslo"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASKÖ_Pasching"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Aogo"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudi_Gutendorf"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werder_Brême"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Jurado"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_d'or"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Mertesacker"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Viktoria_Plzeň"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Gymnaste_Club_Nice"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebbe_Sand"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_Harit"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Asamoah"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedikt_Höwedes"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupp_Heynckes"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_de_la_Ruhr"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Heidel"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Maroc_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adidas"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Intertoto"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudi_Assauer"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_United_Football_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Büskens"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Franz"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dejan_Stanković"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesut_Özil"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Turquie_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norwich_City_Football_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Afellay"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wagner_(football)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Rüssmann"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HJK"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nándor_Lengyel"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DSC_Arminia_Bielefeld"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_City_Football_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinamo_Zagreb"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Football_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Horvat"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouven_Schröder"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg_SV"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_formation_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LASK"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Szepan"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Intertoto_2003"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Intertoto_2004"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertha_BSC"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccabi_Haïfa_Football_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisła_Cracovie_(football)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosenborg_BK"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breitenreiter"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Sauerwein"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingo_Anderbrügge"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenerbahçe_SK_(football)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huub_Stevens"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelsenkirchen"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayern_Munich"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edu_(football,_1981)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_d'Allemagne_de_football_2007"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Schulte"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Moscou_(football)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erima"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suwon_Samsung_Bluewings_Football_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Heinz_Marotzke"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénith_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berner_Sport_Club_Young_Boys"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parkstadion"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lewandowski"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Macédoine_du_Nord_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Schmidt_(1893-1971)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Bodø/Glimt"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Ludewig"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Bruges_KV"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferencváros_TC_(football)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Kreuz"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Twente"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart_of_Midlothian_Football_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Neu"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eintracht_Francfort"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Norvège_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Matip"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RB_Leipzig"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heracles_Almelo"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork_Hibernians_Football_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Homiel"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Achterberg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_1996-1997"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thilo_Kehrer"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_2005-2006"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espanyol_de_Barcelone"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdl_Swatosch"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Nübel"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beşiktaş_JK_(football)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1969-1970"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Klodt"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Belgique_espoirs_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Tedesco"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Magath_2010.jpg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Krasnodar"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schalke"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Union_Berlin"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_des_moins_de_19_ans_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_des_moins_de_18_ans_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Rutten"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FSV_Mayence_05"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Liepājas_Metalurgs"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_espoirs_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benfica_Lisbonne"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Meyer"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Merkel"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCD_Majorque"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietmar_Schwager"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Slavia_Prague"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Tenerife"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Cologne"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2010-06-04_Schalke_04-Geschäftsstelle_01.jpg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Fichtel"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Fischer"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kashima_Antlers"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trabzonspor"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mirko_Slomka.jpg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_(football)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_Borussia_Berlin"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletic_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weston_McKennie"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Hoppe"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Neuer"
