"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeille"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovaire_(botanique)"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senna_(genre)"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigofera"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Cronquist"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canavalia_gladiata"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canavalia_rosea"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulex"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canavalia"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cladistique"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycoside_cyanogène"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_pionnière"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignane"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métabolite_secondaire"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_classique"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espaceur_interne_transcrit"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigna_unguiculata"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotaustraline"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultures_fondatrices_du_Néolithique"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupin_jaune"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairies,_savanes_et_terres_arbustives_tempérées"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_envahissante"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genêt"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeschynomene_elaphroxylon"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genêt_poilu"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigna"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genêt_à_balais"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_grasse_alimentaire"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senna_auriculata"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genêt_des_teinturiers"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupin"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palissandre"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophoreae"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calice_(botanique)"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjeanie"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haematoxylum"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métabolisme_de_l'azote"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_(genre)"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laburnum_anagyroides"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthère"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfloraison"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laburnum"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tryptamine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trypsine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_phytique"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fève_de_Calabar"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eudicots_evolution.jpg"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fève"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaérobie"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imidazole"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_végétale"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhizobium"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_dealbata"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinia"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gainier_du_Canada"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiosperme"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oside"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourteau_de_soja"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthraquinone"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowdichia"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Starr_031108_3196_abrus_precatorius.jpg"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupinus_texensis"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauhinia_blakeana"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detarioideae"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauhinia"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résupination"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_pycnantha"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrrolizidine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astracantha"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrrolidine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astragale_(flore)"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fertilité_des_sols"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coussinet_foliaire"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_culturel_de_Bretagne"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_pois"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dichrostachys"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosospis_cineraria"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizolobium_parahyba"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyramine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quillajaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fabaceae_floral_diagrams.jpg"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fabaceae_leaf_evolution.jpg"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercidoideae"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surianaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglisse"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thigmonastie"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mopane"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étamine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé_non_protéinogène"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swainsona_formosa"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé_essentiel"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercis"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proacacipétaline"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lectine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rooibos"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-organisme"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carboxyéthylcystéine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inhibiteur_enzymatique"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxalis_acetosella"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrais_vert"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périanthe"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nutriment"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinolizidine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloroplaste"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernambouc_(arbre)"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Mariannes_du_Nord"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcaloïde"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrais"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie_populaire"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TrifoliumRepensFlowers.jpg"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Févier_d'Amérique"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féverolle"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbiose"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoochorie"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupinus_subcarnosus"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigonella"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déhiscence_(botanique)"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle_blanc"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peltophorum"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenugrec"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventice"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunasine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléistogamie"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inga_(plante)"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrus_precatorius"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoflavone"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypanthe"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisteria"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_papilionacée"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physostigma"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parkinsonia_florida"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agroforesterie"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyctinastie"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caesalpinioideae"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peptide_antimicrobien"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genista"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipéridine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume_sec"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crotalaria"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume-racine"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peptide"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutaxia"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot_mungo"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpelle"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle_irlandais"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albumen"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lens_(genre)"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle_des_prés"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copaifera"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afzelia"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_(chimie)"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://archimede.bibl.ulaval.ca/archimede/uid/4a4beccb-49bd-42a7-be77-238b0ab7dbf1"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.snhf.org/tresor-des-feves-et-fleur-des-pois/"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.fao.org/docrep/fao/010/a1392f/a1392f00.pdf"
"http://fr.dbpedia.org/resource/Fabaceae","http://dbpedia.org/ontology/wikiPageLength",62498
"http://fr.dbpedia.org/resource/Fabaceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métabolisme_de_l'azote"
"http://fr.dbpedia.org/resource/Fabaceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Fabaceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabaceae_(Cronquist)"
