"subject","predicate","object"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wyler"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Duflos"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Glover"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise_1946"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Idiot_(film,_1946)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citizen_Kane"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Bergman"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossana_Martini"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beulah_Bondi"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brasseur"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Stallone"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Sharpsteen"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Waters_(réalisateur)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juillet"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brève_Rencontre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haydée_Politoff"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Glaser"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Mills"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Fonda"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plus_Belles_Années_de_notre_vie"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_avril"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tournant_décisif"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_avril"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lawford"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome,_ville_ouverte"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpo_Marx"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_décembre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageLength",15242
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1946_au_cinéma"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_juillet"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_avril"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_cinéma"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1946_au_cinéma?oldid=181582264&ns=0"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg?width=300"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1946_au_cinéma"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/abstract","Grand Prix du Festival international du Film : 
* La terre sera rouge (De Rode Enge) de Bodil Ipsen et Lau Lauritzen Jr. 
* Le Week-end perdu (The Lost Week-end), également intitulé Le Poison, de Billy Wilder 
* La Symphonie pastorale de Jean Delannoy 
* Brève rencontre (Brief Encounter) de David Lean 
* La Ville basse (Neecha Nagar) de Chetan Anand 
* Rome, ville ouverte (Roma Città Aperta) de Roberto Rossellini 
* Maria Candelaria d'Emilio Fernandez 
* Tourments (Ets), également intitulé L'Épreuve, d'Alf Sjöberg 
* La Dernière Chance de Leopold Lintberg 
* Les Hommes sans ailes de Frantisek Cáp 
* Le Tournant décisif de Frederic Elmer 
* Michèle Morgan reçoit le prix de la meilleure interprétation pour La Symphonie pastorale. Prix du Jury international : 
* La Bataille du rail de René Clément"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1945_au_cinéma"
