"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/fr","Le voyage de retour de Kristina)"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/fr","Café Griensteidl"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/fr","Dame Kobold"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/fr","Le Fou et la Mort"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/fr","Rodaun"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/fr","La Mort de Titien"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/fr","La Légende de Joseph"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/fr","Rudolf Borchardt"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/fr","Lettre de Lord Chandos à Francis Bacon"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/fr","La Tour"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/fr","L'Homme difficile"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/fr","Ödipus und die Sphinx"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/fr","Sélection d'ouvrages de Hugo von Hofmannstahl"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/légende","Hugo von Hofmannsthal en 1893"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/trad","Ödipus und die Sphinx"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/trad","Cristinas Heimreise"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/trad","Das Bergwerk zu Falun"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/trad","Die Briefe des Zurückgekehrten"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/trad","Rudolf Borchardt"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/trad","Der Turm"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/trad","Josephs Legende"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/trad","Der Tor und der Tod"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/trad","Andreas oder Die Vereinigten"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/trad","Die Frau ohne Schatten"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/trad","Rodaun"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/trad","Hugo_von_Hofmannsthal#Werke_"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/trad","Ein Brief"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/trad","Der Schwierige"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/trad","Dame Kobold"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/trad","Der Tod des Tizian"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/trad","Café Griensteidl"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiquote","fr:Hugo von Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikisource","de:Hugo von Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikisourceTitre","Hugo von Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiquoteTitre","Hugo von Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/signature","Hofmannsthal Signature.gif"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/abstract","Hugo von Hofmannsthal, né le 1er février 1874 à Vienne et mort le 15 juillet 1929 à (Autriche), est un écrivain autrichien, poète, essayiste, dramaturge et librettiste. Il est considéré comme l'un des plus importants représentants du « modernisme viennois » (Die Wiener Moderne) et fait partie du mouvement littéraire et artistique Jeune Vienne. Il est aussi cofondateur du Festival de Salzbourg."
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q96078414"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q24260023"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75313732"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q110398995"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q110398997"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Jeune_Vienne"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Librettiste"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q76361745"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Vienne"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q1338572"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Autrichiens"
