"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alex_Kidd_in_Miracle_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/releaseDate",2008-05-13
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/releaseDate",2012-05-22
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/abstract","Alex Kidd in Miracle World (アレックスキッドのミラクルワールド, Arekkusu Kiddo no Mirakuru Wārudo) est un jeu de plates-formes édité par Sega pour sa console de jeux vidéo Master System. Il sort d'abord au Japon le 1er novembre 1986, puis est distribué en Europe et aux États-Unis en 1987. Le jeu est par la suite directement inclus dans certaines versions de la console, ce qui lui confère une notoriété importante. C'est le premier épisode et le plus populaire de la série Alex Kidd, dans lequel le joueur contrôle Alex Kidd et visite dix-sept niveaux situés dans le Royaume de Radaxian. Alex Kidd doit surmonter les obstacles et se débarrasser des ennemis pour libérer le Royaume du Tyran Janken le Grand. Alex Kidd in Miracle World est la réponse de Sega face au succès de Super Mario Bros. Il devient rapidement le jeu le plus vendu sur Master System avec 4,92 millions de copies vendues dans le monde, ce qui participera énormément à la popularisation de la console, principalement en Europe. Depuis 2008, le jeu est disponible en téléchargement sur les consoles Wii et depuis 2012 sur PlayStation 3 et Xbox 360. Le personnage d'Alex Kidd reste l'une des premières mascottes de Sega, jusqu'à l'arrivée de Sonic dans les années 1990, qui prendra sa place."
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Master_System"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Nintendo_eShop"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/PlayStation_Now"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Sega"
