"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/texte","Aimone"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/trad","Serafino de' Serafini"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/trad","Aimone di Modena"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/trad","Michele da Firenze"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/type","Culturel"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Lanfranco_(architecte)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/débutConstruction",1099
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Modène"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/critères",""
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://fr.dbpedia.org/property/finConstruction",1319
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Modena_duomo.jpg?width=300"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale_de_Modène"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Géminien_de_Modène"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.925720214844 44.646228790283)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.925720214844 44.646228790283)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/areaTotal","1.20"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/depictionDescription","Façade de la cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/postalCode","41121"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/abstract","La Cathédrale de Modène (en italien : cattedrale metropolitana di Santa Maria Assunta in Cielo e San Geminiano) est la première église de la ville de Modène et de l'archidiocèse de Modène-Nonantola en Émilie-Romagne. En avril 1934, la cathédrale fut élevée à la dignité de basilique mineure par le pape Pie XI. Elle représente un témoignage exceptionnel de la tradition culturelle de l'Italie septentrionale au XIIe siècle et au XIIIe siècle. La cathédrale de Modena, la Ghirlandina et la piazza Grande sont inscrites sur la liste du patrimoine mondial de l'humanité établie par l'Unesco en 1997."
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Lanfranco_(architecte)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Wiligelmo"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Modène"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q15221022"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_de_Modène-Nonantola"
