"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shota_Rustaveli.jpg"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syncope_(linguistique)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Athos"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épître"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharnabaze_Ier_(Ibérie)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alains"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_(alphabet)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergatif"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergativité_scindée"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_glottale"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghan"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif_démonstratif"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dentale"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_bilabiale"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_antérieure"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspiration_(phonétique)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trabzon"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_fermée"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kartvelian_languages.svg"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phar"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Sinaï"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dictionaric.com/dicogeorgien/dicogeorgien.php"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgian-alphabet.com/fr/"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageExternalLink","http://languageserver.uni-graz.at/ls/lang%3Fid=3077"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.iliauni.edu.ge/3038/1/TheGeorgianVerb.pdf"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexilogos.com/clavier/kartuli.htm"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageExternalLink","http://omniglot.com/writing/georgian.htm"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohchr.org/EN/UDHR/Pages/Language.aspx%3FLangID=geo"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.fkidg1.uni-frankfurt.de/unicode/tituut.asp"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8dSfnycZ1JUC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageExternalLink","http://ge.translit.cc/"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageExternalLink","http://translate.ge/"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cambridge.org/core/journals/journal-of-the-international-phonetic-association/article/standard-georgian/A7DCF9606BA856FCA5CC25918ADB37EF"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/fr/universal-declaration-human-rights/index.html"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageLength",44961
"http://fr.dbpedia.org/resource/Géorgien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_officielle"
"http://fr.dbpedia.org/resource/Géorgien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Géorgien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_géorgienne"
"http://fr.dbpedia.org/resource/Géorgien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Géorgie"
"http://fr.dbpedia.org/resource/Géorgien","http://xmlns.com/foaf/0.1/name","Géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://xmlns.com/foaf/0.1/name","ქართული"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_s"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Interwiki"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SAPI"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVO"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géorgie"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Osv_min"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAPI"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_à_fracture_d'actance"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_ergative"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_agglutinante"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sov_min"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Géorgien?oldid=190961476&ns=0"
"http://fr.dbpedia.org/resource/Géorgien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shota_Rustaveli.jpg"
"http://fr.dbpedia.org/resource/Géorgien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ქართული.png"
"http://fr.dbpedia.org/resource/Géorgien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kartvelian_languages.svg"
"http://fr.dbpedia.org/resource/Géorgien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archil_of_Imereti.jpg"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/collection","Languages of the world"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/commons","Category:Georgian language"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/commonsTitre","Géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/consultéLe",2017-09-14
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/couleurfamille","lightgreen"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/fr","complexité morphologique"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/iso","geo, kat"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/iso","ka"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/iso","kat"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/lienPériodique","Journal of the International Phonetic Association"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/lieu","Muenchen"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/lireEnLigne","https://www.cambridge.org/core/journals/journal-of-the-international-phonetic-association/article/standard-georgian/A7DCF9606BA856FCA5CC25918ADB37EF"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=8dSfnycZ1JUC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/lireEnLigne","http://eprints.iliauni.edu.ge/3038/1/TheGeorgianVerb.pdf"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/nom","Aronson"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/nom","Shosted"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/nom","Assatiani"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/nom","Géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/nom","Vogt"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/nom","Chikovani"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/nom","Cerchi"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/nom","Malherbe"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/nom","Makharoblidze"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/pages",255
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/pagesTotales",530
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/pagesTotales",645
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/pagesTotales",284
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/pagesTotales",279
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/pagesTotales",62
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/prénom","Marcello"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/prénom","Tamar"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/prénom","Howard I."
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/prénom","Vakhtang"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/prénom","Ryan K."
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/prénom","Hans"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/prénom","Irène"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/périodique","Journal of the International Phonetic Association"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/sousTitre","langue et culture"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/sousTitre","A Reading Grammar"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/série","Materials"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/titre","Parlons géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/titre","Georgian"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/titre","Grammaire de la langue géorgienne"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/titre","Standard Georgian"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/titre","The Georgian Verb"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/trad","Georgian_verb_paradigm"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/volume",36
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wiktionary","Catégorie:géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wiktionary","géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/éditeur","Universitetsforlaget"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/éditeur","Slavica"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/éditeur","Lincom Europa"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/numéroDansCollection",147
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiversity","Département:Géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wiktionaryTitre","Mots géorgiens"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/wikiversityTitre","Département de géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/ietf","ka"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/locuteurs",4237710
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/nomnatif","ქართული"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/parlée","en"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/typologie","+  +"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/échantillon",""
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/échantillon","Article premier de la Déclaration universelle des droits de l'homme 
*"
"http://fr.dbpedia.org/resource/Géorgien","http://fr.dbpedia.org/property/échantillon","* Translittération :"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kartvelian_languages.svg?width=300"
"http://fr.dbpedia.org/resource/Géorgien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/iso6391Code","ka"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/iso6392Code","geo, kat"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/iso6393Code","kat"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/languageCode","ka"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/numberOfSpeakers",4237710
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/abstract","Georgien redirige ici. Pour les rois du Royaume-Uni, voir Époque georgienne. Le géorgien (en géorgien : ქართული ენა, romanisation : kartuli ena /kʰɑrtʰuli ɛnɑ/) est la langue officielle de la Géorgie, un pays dans le centre du Caucase. Le géorgien est la langue maternelle d’environ 3,9 millions d’individus en Géorgie (soit 83 % de la population du pays) et celle d’environ 500 000 Géorgiens à l’étranger (particulièrement en Turquie, en Iran, en Russie, aux États-Unis et en Europe). Le géorgien est également la langue littéraire de tous les groupes ethniques habitant sur le sol géorgien, spécialement pour ceux qui parlent une autre langue du Caucase central (langues kartvéliennes) telle que le svane, le mingrélien et le laze. Le géorgien moderne s’écrit à l’aide d’un alphabet de 33 lettres appelé mkhedruli. La grammaire géorgienne est caractérisée par des déclinaisons (sept cas), l’absence de genres, un système verbal particulièrement complexe et une syntaxe à fracture d’actance. Le géorgien possède des consonnes éjectives typiques des langues caucasiennes et des suites de consonnes complexes."
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Vieux_géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Géorgie"
