"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fermo?oldid=191453695&ns=0"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1604
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1667
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7167
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7181
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Romano_-_Fermo_1.jpg"
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_Comunale_di_Fermo_-_Fermo_(Marche),_Italy.jpg"
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piero_Pollaiuolo_Portrait_of_Galeazzo_Maria_Sforza.jpg"
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fermo-vista_da_nord_est_(contrada_S._Petronilla)_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fermo_-_Teatro_dell'Aquila.jpg"
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fermo_popolo.jpg"
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piazza_del_Popolo,_Palazzo_dei_Priori.jpg"
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pompey_the_Great,_Augustean_copy_of_a_70-60_BC_original,_Venice_Museo_Archeologico_Nazionale_(22205132751).jpg"
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GiuseppeGiordani.jpg"
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cisterne_Romane_a_Fermo_Italy01.jpg"
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duomo_di_fermo.jpg"
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cisterne_romane_rito_romano.jpg"
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostilio_Ricci.gif"
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Fermo,_Marche,_from_North_West.jpg"
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monte_di_Pietà_-_facciata_(a_latere_della_Chiesa_del_Carmine)_-_Fermo_(Marche),_Italy.jpg"
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesasanfrancescodifermo.jpg"
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teodorico_Pedrini.jpg"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/annéePop",2019-11-30
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/commons","Category:Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/cp",63023
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/début",2011
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/fin",2011
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/latitude",43.1667
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/longitude",13.7167
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/légende","Piazza del Popolo."
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/nom","Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/population",36905
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/siteWeb","https://www.comune.fermo.it"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/superficie",124
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/wiktionary","Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/altMaxi",319
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/altMini",0
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/maire","Paolo Calcinaro"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/mandatMaire",2015
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/identité","Saturnino Di Ruscio"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/identité","Nella Brambatti"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/identité","Paolo Calcinaro"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/identité","Vittorio Saladino"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_démocrate_(Italie)"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Le_Peuple_de_la_liberté"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Liste_civique_(Italie)"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/qualité","Préfet"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/tel",734
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/codeCadastre","D542"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/fêtePatronale","--08-15"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/gentilé","Fermanais"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/istat",109006
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/origlatin","Firmum Picenum"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/patrons","Santa Maria Assunta et Saint Sabin de Spolète"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/prov","FM"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/rég","MAR"
"http://fr.dbpedia.org/resource/Fermo","http://fr.dbpedia.org/property/nomgrec","Φίρμον Πικηνόν"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fermo_popolo.jpg?width=300"
"http://fr.dbpedia.org/resource/Fermo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.718099594116 43.160419464111)"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.718099594116 43.160419464111)"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.716670036316 43.16667175293)"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/areaTotal","124.53"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/areaCode","0734"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/elevation","319"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/isoCodeRegion","MAR"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/istat","109006"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/landRegistryCode","D542"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/landRegistryCode",""
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/peopleName","Fermanais"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/populationTotal",37238
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/postalCode","63900"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/postalCode","63023"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/provCode","FM"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/thumbnailCaption","Piazza del Popolo."
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/unloCode","ITFER"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/abstract","Fermo (en latin Firmum Picenum en grec Φίρμον Πικηνόν) est une ville italienne d'environ 36 900 habitants, chef-lieu de la province de Fermo, dans la région des Marches, en Italie centrale. La ville, siège archiépiscopal, se trouve à environ 6 km de la mer Adriatique."
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Fermo__Altitude__1"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Fermo__Demographics__1"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/patronSaint","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Fermo__Area__1"
