"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Azerbaïdjan_occidental__Altitude__1"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Ourmia"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Azerbaïdjan_occidental__Demographics__1"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Azerbaïdjan_oriental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Lac_d'Ourmia"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Nakhitchevan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Province_de_Zandjan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Province_iranienne_du_Kurdistan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Turquie"
