"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yahoo!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_américain"
"http://fr.dbpedia.org/resource/Yahoo!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1994"
"http://fr.dbpedia.org/resource/Yahoo!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_Internet_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Yahoo!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur_de_recherche_(service)"
"http://fr.dbpedia.org/resource/Yahoo!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue"
"http://fr.dbpedia.org/resource/Yahoo!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Sunnyvale_(Californie)"
"http://fr.dbpedia.org/resource/Yahoo!","http://xmlns.com/foaf/0.1/homepage","https://www.yahoo.com"
"http://fr.dbpedia.org/resource/Yahoo!","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Yahoo!","http://xmlns.com/foaf/0.1/name","Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Yahoo!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yahoo!?oldid=189755418&ns=0"
"http://fr.dbpedia.org/resource/Yahoo!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Yang_and_David_Filo.jpg"
"http://fr.dbpedia.org/resource/Yahoo!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yahoo_1996_logo.png"
"http://fr.dbpedia.org/resource/Yahoo!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yahoo_Headquarters.jpg"
"http://fr.dbpedia.org/resource/Yahoo!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yahoo_Logo.svg"
"http://fr.dbpedia.org/resource/Yahoo!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yahoo_1995_logo.png"
"http://fr.dbpedia.org/resource/Yahoo!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yahoo!_Logo_(2013-2019).png"
"http://fr.dbpedia.org/resource/Yahoo!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yahoo!_(2019).svg"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/couleurBoîte",5
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/fr","Ludicorp"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/fr","Yahoo! Groups"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/fr","eGroups"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/légende","Logotype de Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/nom","Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/siteWeb","https://www.yahoo.com"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/slogan","« Do you Yahoo? »"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/slogan","« Yahoo! It's You »"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/texte","Yahoo! Groups"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/texte","eGroups"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/texte","Ludicorp"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/trad","eGroups"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/trad","Yahoo! Groups"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/trad","Ludicorp"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/upright",0.75
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/chiffreD'affaires",4700000000
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/datesClés","--07-29"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/datesClés",1994-03-15
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/effectif",8600
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/David_Filo"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Jerry_Yang_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/formeJuridique","Incorporated, Appel public à l'épargne"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/logo","Yahoo! .svg"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/nomEtLogo","Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/résultatNet","-4.4E9"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/secteursD'activités","Services Internet"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Sunnyvale_(Californie)"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/sociétéMère","Apollo Global Management"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Yahoo!","http://fr.dbpedia.org/property/action","NASDAQ:YHOO"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yahoo!_(2019).svg?width=300"
"http://fr.dbpedia.org/resource/Yahoo!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yahoo!"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/codeStockExchange","NASDAQ:YHOO"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/codeStockExchange",""
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/netIncome","-4.4E9"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/numberOfEmployees",8600
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/revenue","4.7E9"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/slogan","« Yahoo! It's You »"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/slogan","« Do you Yahoo? »"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/abstract","Yahoo! [ jəˈhuː] est une société américaine de services web créée en 1994, appartenant, entre 2017 et 2021 à Verizon Media et, désormais, à Apollo Global Management. Son siège social est situé à Sunnyvale en Californie. À l'origine, Yahoo! était uniquement un annuaire Web, créé par David Filo et Jerry Yang à l'université Stanford en janvier 1994, puis l'entreprise a été fondée en mars 1995. Selon Alexa Internet, Yahoo! était le site web le plus visité en 2004. Le réseau des sites Yahoo! a servi plus de trois milliards de pages par jour en octobre 2004. Yahoo! propose de nombreux autres services gratuits et payants, dont un moteur de recherche, des boîtes à courrier électronique, de la messagerie instantanée, de l'hébergement web et des portails (actualités, finances, etc). Alors qu'elle était autrefois l'une des sociétés web les plus prospères, Yahoo! a connu un lent déclin pendant les années 2010. Elle est en partie rachetée par Verizon Communications en 2017 pour 4,5 milliards de dollars, tandis qu'une autre partie, dont les actions du groupe Alibaba ainsi que Yahoo! Japan, sont devenus Altaba, un véhicule d'investissement. En mai 2021, Verizon conclut un accord de vente de Yahoo! avec Apollo Global Management, un fonds de capital-investissement américain, un véhicule d'investissement."
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q92429087"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Scott_Thompson_(entrepreneur)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q7804012"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Carol_Bartz"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q7807331"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q7791178"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Marissa_Mayer"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Jerry_Yang_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q8273280"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Ross_Levinsohn"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/David_Filo"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Jerry_Yang_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Sunnyvale_(Californie)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Portail_web"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Incorporation_(entreprise)"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Offre_au_public_de_titres_financiers"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q29231846"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/Apollo_Global_Management"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/relatedPlaces","nodeID://b44625"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/relatedPlaces","nodeID://b97240"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/relatedPlaces","nodeID://b122367"
"http://fr.dbpedia.org/resource/Yahoo!","http://dbpedia.org/ontology/relatedPlaces","nodeID://b78458"
"nodeID://b44625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b78458","http://www.georss.org/georss/point","37.41711111111111 -122.02527777777777"
"nodeID://b97240","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.4171
"nodeID://b122367","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.025
