"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankenstein_le_maudit"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankenstein_ou_le_Prométhée_moderne"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splash_éditions"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mason_(auteur_de_jeux)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_du_destin"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Putégnat"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-vous_au_14"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défis_fantastiques"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attention_!_Pirates_!"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Black"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défis_fantastiques,_le_jeu_de_rôle"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Royaume_de_l'oubli"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joe_Dever.jpg"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabled_Lands"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sindbad_le_Magnifique"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jong_Romano"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Faidutti"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DestinyQuest"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_d'Elric"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Graffet"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défis_de_l'histoire"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défis_et_Sortilèges"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fils_des_steppes"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleuth_Publications"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinte_Warrior_Series"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_&_Schuster"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makaka_éditions"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_&_Holmes"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EBay"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_dans_l'Orient-Express"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lejoyeux"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Challenge_des_étoiles"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Conquérants_de_l'impossible"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Drakkars_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Denoyelle"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Blayo"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_aux_cent_visages_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_toi..._l'aventurier"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Car_Wars"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warhammer:_Path_to_Victory"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_numérique"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_toi..._le_détective"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablette_tactile"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_toi"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escape_Book"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_êtes_l'as_des_as"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Club_des_métiers_bizarres"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantam_Books"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Messagers_du_temps_(livre-jeu)"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Jugla"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-taverne-des-aventuriers.com/"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.fr/story/116713/livre-jeu-deuxieme-chance"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotheque-des-aventuriers.com/"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageExternalLink","http://rue89.nouvelobs.com/rue89-culture/2015/10/25/twitter-histoires-dont-etes-heros-261823"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.fr/webhp%3Fhl=fr"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.actualitte.com/article/zone-51/decouvrez-les-coulisses-d-un-livre-dont-vous-etes-le-heros/84109"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageExternalLink","http://youaretheherokickstarter.blogspot.fr/"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecture.org/revues_livres/actes_lectures/AL/AL21/AL21P44.pdf"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageExternalLink","https://ours-solitaire.eu/index.php"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCXEVEj64G9MWyR668OibIUQ"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bouquineo.fr/products/vous-avez-vingt-ans-en-1789-version-papier"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdj.revues.org/777"
"http://fr.dbpedia.org/resource/Livre-jeu","http://dbpedia.org/ontology/wikiPageLength",100227
"http://fr.dbpedia.org/resource/Livre-jeu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre-jeu"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_anglais"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:184e"
"http://fr.dbpedia.org/resource/Livre-jeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Livre-jeu?oldid=188880778&ns=0"
"http://fr.dbpedia.org/resource/Livre-jeu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Livrejeuparagraphes.jpg"
"http://fr.dbpedia.org/resource/Livre-jeu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbie_Brennan_-_Lucca_Comics_&_Games_2015.jpg"
"http://fr.dbpedia.org/resource/Livre-jeu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Dever.jpg"
"http://fr.dbpedia.org/resource/Livre-jeu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graph_Egyptian_quest.png"
"http://fr.dbpedia.org/resource/Livre-jeu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ian_Livingstone.jpg"
"http://fr.dbpedia.org/resource/Livre-jeu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graphe-manoir-enfer.png"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/auteur","Antoine Oury"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/consultéLe",2017-10-31
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/contenu","« — Vous m'avez conquise par votre courage, par votre chance, par votre destinée, dit la voix. »"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/contenu","« — Vous êtes mon épée ? murmure-t-il. »"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/contenu",":."
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/date",2018-02-24
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/date",2017-07-28
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/doi",10.4
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/doi",10.1512
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/fr","Edward Packard"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/fr","Eric Goldberg"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/fr","Ian Page"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/fr","Jamie Thomson"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/fr","Ian Bailey"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/fr","Puffin Books"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/fr","Mark Smith"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/fr","Jonathan Green"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/fr","Robin Waterfield"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/fr","Graeme Davis"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/fr","Rick Loomis"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/fr","Marc Gascoigne"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/fr","fiction hypertexte"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/fr","R. A. Montgomery"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/issn",243
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/issn",2271
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/jour",15
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/jour",25
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/lienAuteur","Guide du rôliste galactique"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/lienAuteur","Kim Newman"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/lienPériodique","Rue89"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/lienPériodique","Casus Belli"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/lienPériodique","Slate"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/lieu","Compiègne"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/lireEnLigne","http://www.slate.fr/story/116713/livre-jeu-deuxieme-chance"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/lireEnLigne","http://rue89.nouvelobs.com/rue89-culture/2015/10/25/twitter-histoires-dont-etes-heros-261823"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/lireEnLigne","http://sdj.revues.org/777"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/lireEnLigne","http://www.lecture.org/revues_livres/actes_lectures/AL/AL21/AL21P44.pdf"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/mois","décembre"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/nom","Brouze"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/nom","Bouchardon"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/nom","Green"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/nom","Le GRoG"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/nom","Newman"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/nom","Cassely"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/nom","Solinski"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/nom","Sagot"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/nom","Bouyala-Frostin"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/nom","Wit"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/numéro",29
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/numéro",21
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/numéro",12
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/numéro",7
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/oclc",17917201
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/pages",26
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/pages",211
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/pagesTotales",615
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/pagesTotales",272
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/prénom","Serge"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/prénom","Gildas"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/prénom","Émilie"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/prénom","Jean-Laurent"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/prénom","Kim"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/prénom","Jonathan"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/prénom","Sébastien"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/prénom","Boris"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/prénom","Bernadette"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/présentationEnLigne","https://www.google.fr/webhp%3Fhl=fr"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/présentationEnLigne","http://youaretheherokickstarter.blogspot.fr/"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/périodique","Sciences du jeu"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/périodique","Rue89"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/périodique","Slate.fr"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/périodique","Actes de lecture"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/périodique","Casus Belli"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/périodique","Romanesques Revue du Cercll / Roman & Romanesque"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/site","jeux"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/site","Actualitté"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/sousTitre","les livres-jeux"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/sousTitre","A History of Fighting Fantasy Gamebooks"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/sousTitre","Narrativité et interactivité"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/sousTitre","tout savoir sur les jeux de rôle et les livres dont vous êtes le héros"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/sousTitre","le cas de la trilogie de Zagor"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/texte","Eric Goldberg"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/texte","Jonathan Green"
"http://fr.dbpedia.org/resource/Livre-jeu","http://fr.dbpedia.org/property/texte","Robin Waterfield"
