"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Cher"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.l2tc.com/cherche.php%3Ftitre=Princesse+de+Montpensier+%28La%29&exact=oui&annee=2010"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studiocanal.com/tous-nos-films/films-historique/cid13014/la-princesse-de-montpensier.html"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediafilm.ca/2010/la-princesse-de-montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridgescholars.com/interpretation-inof-the-seventeenth-century%7Cpassage=341-366"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/elements/1.1/title","La Princesse de Montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://dbpedia.org/ontology/wikiPageLength",70775
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'infidélité_conjugale"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Philippe_Sarde"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bertrand_Tavernier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_2009"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_français"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_des_années_2010"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Lozère"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Cantal"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Cher"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_français"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bourges"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_français"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1560"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1570"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_française_au_cinéma"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Madame_de_La_Fayette"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2010"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_cape_et_d'épée"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_au_cinéma"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Studiocanal"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/name","La Princesse de Montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIV"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Princesse_de_Montpensier_(film)?oldid=190809503&ns=0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Theis_Cabourg_2014.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Costume_du_personnage_François_de_Chabannes_dans_le_film_La_Princesse_de_Montpensier_(2010).jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GaspardUlliel09TIFF.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChateauDeMessilhac.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertrand_Tavernier_20100330_Salon_du_livre_de_Paris_1.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noirlac_03_2009.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mélanie_Thierry_Césars_2011_(cropped).jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mélanie_Thierry_Frédéric_Mitterrand.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alain_Sachs_2016.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Princesse_de_Montpensier_(film).jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Princesse_de_Montpensier_(film)_Logo.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grégoire_Leprince-Ringuet_Cannes_2016.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raphaël_Personnaz_Cabourg_2016_2.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madame_de_La_Fayette.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourges_-_Palais_Jacques_Coeur_-722.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blois_(1).jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_duc_de_Guise.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_Thomassin.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anjou_1570louvre.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_Magnan_Molières_2018.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viola_da_gamba.png"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judith_Chemla_2013.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_de_Medicis.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambert_Wilson_Cannes_2016.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_du_Plessis-Bourre_Vue_SE_no_02_2004-05-23.jpeg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franciszek_de_Montpensier.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Debat-Ponsan-matin-Louvre.jpg"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/acteur","Gaspard Ulliel"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/acteur","Lambert Wilson"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Mélanie_Thierry"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Raphaël_Personnaz"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Grégoire_Leprince-Ringuet"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/annéeDeSortie",2010
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Philippe_Sarde"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Philippe_Sarde"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Madame_de_La_Fayette"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/auteur","Philippe Sarde"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/champLibre","présentation, notes, chronologie, bibliographie par Camille Esmein-Sarrazin ; dossier par Camille Esmein-Sarrazin et Jean Damien Mazaré"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/charte","bande originale"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/collection",40
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/collection","GF"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/collection","Profil Bac"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/durée","8340.0"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Studios_Abbey_Road"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/fr","Evelina Meghnagi"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_de_cape_et_d'épée"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/isbn",0978-02-08
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/lienAuteur","François-Olivier Rousseau"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/lienAuteur","Jean Cosmos"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/lienAuteur","Bertrand Tavernier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/nom","Forment"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/nom","Segura"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/nom","Caron"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/nom","Rousseau"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/nom","Cosmos"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/nom","Tavernier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/nom","Bardet"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/nom","Vincent"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/pagesTotales",124
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/pagesTotales",-433
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/pagesTotales",236
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/pagesTotales",221
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/pagesTotales",202
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/piste","Mort de Chabannes"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/piste","Préparatifs au massacre"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/piste","Réception chez les Montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/piste","Tragique méprise"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/piste","Sous le charme de Guise"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/piste","Après la bataille"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/piste","Confession de Chabannes"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/piste","Une âme aussi fière que la vôtre"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/piste","Air de Chabanes"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/piste","La Chevauchée de Montpensier"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/piste","Chabannes rejoint la guerre"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/piste","Marie se retire de l'amour"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/piste","Bataille"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/piste","Contre l'arbre / La Leçon"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/piste","Il ressemblait à Henri de Guise"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Paradis_Films"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/production","Studio Canal 
Outsider Productions 
Pandora Film"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/production","France Télévisions"
"http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)","http://fr.dbpedia.org/property/prénom","Philippe"
