"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caruso,_la_légende_d'une_voix"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heureuse_Époque"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roses_rouges_et_Piments_verts"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orson_Welles"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Arliss"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Lattuada"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_à_la_télévision"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étranges_compagnons_de_lit"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hope"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Dassin"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Depardieu"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_merveilleux_automne"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil-Edwin_Reinert"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Guinness"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_fort_que_le_diable"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Pàstina"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Crispino"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Italie_(film,_1950)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_à_la_télévision"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillo_Mastrocinque"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Belmondo"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianna_Maria_Canale"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jourdan"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mer_à_boire_(film,_1963)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aigle_noir_(film,_1946)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Sherman"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actor's_Mission_Award"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi,_Dame,_Valet_(film)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Jeu_(film,_1954)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sultans"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Vidor"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Hughes"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ruban_d'argent_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Chenault"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_de_la_Berlinale"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globes"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdravko_Šotra"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Philipe"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Castellani"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranald_MacDougall"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gélin"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rendez-vous_de_septembre"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Curtis"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mulligan"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_pour_une_nuit"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Franciolini"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Mason"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi,_moi,_moi_et_les_autres"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Connery"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Blasetti"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalila_Di_Lazzaro"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Zampa"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Inconnue_des_cinq_cités"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Romaine"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caméra_de_la_Berlinale"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_de_paille"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basil_Dearden"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXL_(film)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nadar_Gens_d'images"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballando_con_le_stelle"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrone_Power"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Chiari"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Rocco"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delannoy"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_d'argent_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_de_nuit_(film)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Tashlin"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Comencini"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marchande_d'amour"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_de_la_nuit_(film,_1950)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pane_amore_e_fantasia.jpg"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_des_belles"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buona_sera_Madame_Campbell"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clair"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Krims"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_De_Sica"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steno_(réalisateur)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melville_Shavelson"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Quinn"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_de_la_Ville_de_Paris"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvana_Mangano"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Freda"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Joseph-Plateau"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggiorata"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_italienne"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Patroni_Griffi"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Glenville"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duilio_Coletti"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvin_Frank"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilland"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapèze_(film)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapèze"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Pinocchio_(mini-série,_1972)"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Moravia"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Manfredi"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marine_en_folie"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Buchholz"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gina_Lollobrigida_1963.JPG"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nel_Fondo_del_Cuore"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_mariée_ne_peut_attendre"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Varda"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_Bosè"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gina_Lollobrigida_1991.jpg"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gina_Lollobrigida_65.jpg"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Z._Leonard"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Chrismas_Cruise"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Gentilomo"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Ballerini"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://dbpedia.org/ontology/wikiPageLength",26069
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_ayant_incarné_Esmeralda"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ruban_d'argent_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caméra_de_la_Berlinale"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_italienne"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Subiaco"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1927"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nadar"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_de_la_Ville_de_Paris"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
