"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO2"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Familles_d'éléments_chimiques_(navigation)"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élément/Azote"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Azote?oldid=191489343&ns=0"
"http://fr.dbpedia.org/resource/Azote","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ExcédentAzoteUE.jpg"
"http://fr.dbpedia.org/resource/Azote","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40mm_table_tennis_ball_Celluloid.jpg"
"http://fr.dbpedia.org/resource/Azote","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycle_azote_fr.svg"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/commons","Category:Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/consultéLe",2016-04-23
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/url","http://www.periodictable.com/Elements/007/data.html|titre=Technical data for Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://fr.dbpedia.org/property/wiktionary","azote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cycle_azote_fr.svg?width=300"
"http://fr.dbpedia.org/resource/Azote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Azote"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Daniel_Rutherford"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Nitre"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/weight","14.007"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/abstract","L'azote est l'élément chimique de numéro atomique 7, de symbole N (du latin nitrogenium). C'est la tête de file du groupe des pnictogènes.Dans le langage courant, l'azote désigne le corps simple N2 (diazote), constituant majoritaire de l'atmosphère terrestre, représentant presque les 4/5e de l'air (78,06 %, en volume). L'azote est le 34e élément constituant la croûte terrestre par ordre d'importance. Les minéraux contenant de l'azote sont essentiellement les nitrates, notamment le nitrate de potassium KNO3 (constituant du salpêtre) ou nitre, qui servait jusqu'à la fin du XIXe siècle, à faire des poudres explosives (la poudre noire), et le nitrate de sodium NaNO3 (constituant du salpêtre du Chili). L'azote a de nombreux usages industriels. Il est notamment massivement employé comme engrais en agriculture industrielle (sous forme de composés d'ammonium), au point que c'est aujourd'hui son principal usage dans le monde, un usage responsable d'une pollution généralisée de l'environnement."
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Pnictogène"
"http://fr.dbpedia.org/resource/Azote","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Période_2_du_tableau_périodique"
