"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_neige"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_verte"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/homepage","http://www.hauteville-lompnes.com"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_2"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2766e"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API-fr"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Europe"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hauteville-Lompnes?oldid=190966023&ns=0"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9789
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.59944
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Pierre_Longecombe_Hauteville_Lompnes_1.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Hauteville-Lompnès_(01).svg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Hauteville_Lompnes.svg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Hauteville-Lompnes.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piste_ski_alpin_domaine_Terre_Ronde_Bugey.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_St_Pierre_Lompnes_Hauteville_Lompnes_8.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hauteville-Lompnes_Château_d'Angeville_avant_transformation_en_sanatorium_avant_1930.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_à_Plateau_d'Hauteville_(septembre_2021).jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hauteville_église2.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anciennes_communes_Hauteville_Lompnes.svg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hauteville_vue_générale.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hauteville_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hauteville_panneau_Curnillon.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hauteville_Notre-Dame_de_Mazières.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hauteville_lezines_en_Hivers.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Étienne_Lacoux_Hauteville_Lompnes_3.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre-Dame_Assomption_Hauteville_Lompnes_3.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre-Dame_Assomption_Hauteville_Lompnes_7.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_mairie_Lacoux_Hauteville_Lompnes_1.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/blason","Blason ville fr Hauteville-Lompnès .svg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/commune","Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/cp",1110
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/dateFusion",2019-01-01
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/drapeau","Logo_Hauteville_Lompnes.svg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/début","mai 1946"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/début","janvier 2019"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/début","octobre 1944"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/début","avril 1946"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/début","avril 1944"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/début","juillet 2013"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/début","janvier 1942"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/début","avril 2014"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/début","juin 1944"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/fin","janvier 2019"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/fin",1946
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/fin",2013
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/latitude",45.9792
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/longitude",5.6053
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/légende","La mairie d'Hauteville-Lompnes."
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/nom","Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/superficie",50.34
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/texte","Les armes d’Hauteville-Lompnes se blasonnent ainsi : d'argent au lion de gueules accompagné de quatre mouchetures d'hermine de sable ordonnées 1, 2 et 1, au vêtement d'azur chargé de quatre soleils aussi d'argent."
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/titre","Liste des maires de Longecombe jusqu'en 1964"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/titre","Liste des maires délégués"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/titre","Liste des maires de Lompnes jusqu'en 1942"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/titre","Liste des maires d'Hauteville jusqu'en 1942"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/titre","Liste des maires de Lacoux jusqu'en 1964"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/altMaxi",1240
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/altMini",455
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Lompnieu"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/est",""
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/insee",1185
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/legende","Armes d'Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Champdor-Corcelles"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Évosges"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/siteweb","http://www.hauteville-lompnes.com"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Hostiaz"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Thézillieu"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/identité","Albert Farjon"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/identité","Didier Bourgeais"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/identité","Bernard Maclet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/identité","Auguste Dumarest"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/identité","Frédéric Dumarest"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/identité","Monique Lyaudet"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/identité","Bernard Argenti"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/identité","Jean Le Tacon"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/identité","Joseph Viallaz"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/identité","Guy Saint Pierre"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/img","Blason ville fr Hauteville-Lompnès .svg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/qualité","médecin phtisiologue et psychiatre"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/qualité","agriculteur"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/qualité","médecin"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/qualité",1
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Cormaranche-en-Bugey"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Chaley"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/gentilé","Hautevillois"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/communenouvelle","http://fr.dbpedia.org/resource/Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/légendeDrapeau","#Administration"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/maireDélégué","Didier Bourgeais"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://fr.dbpedia.org/property/mandatMaireDélégué",2020
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_à_Plateau_d'Hauteville_(septembre_2021).jpg?width=300"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Hauteville-Lompnès_(01).svg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q56479459"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5994443893433 45.978889465332)"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5994443893433 45.978889465332)"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/areaTotal","50.34"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1892"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1899"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1846"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1807"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1800"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1831"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1871"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1813"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1909"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1825"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/functionEndYear","1912"
