"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Hoppe"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugoslovenska_Radio-Televizija"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_non-alignés"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ski_jumping_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ice_hockey_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunde_Svan"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combiné_nordique"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karin_Enke_1983b.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torsten_Görlitzer"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debbie_Armstrong"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Beliakov"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietmar_Schauerhammer"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matti_Nykänen"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixten_Jernberg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabi_Zange"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Makarov_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Giobellina"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_dinariques"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wassberg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapporo"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirmin_Zurbriggen"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya_Glebova"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tremplins_d'Igman"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochen_Pietzsch"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitty_Carruthers"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_aux_Jeux_olympiques_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshihiro_Kitazawa"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Klimova"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya_Petrusyova"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_communiste"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Julen"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-1985-0311-034,_Wolfgang_Hoppe,_Dietmar_Schauerhammer.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-1985-1221-003,_Katarina_Witt.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-1983-0206-005,_Steffi_Martin.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-1983-0305-014,_Frank-Peter_Roetsch.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_de_course"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalynn_Sumners"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérémonies_olympiques"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympie"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rauno_Miettinen"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_olympique"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Vassiliev"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_olympiques"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuriy_Kashkarov"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cross_country_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bobsleigh_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Antonio_Samaranch"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrine_Pelen"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergei_Bulygin"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayne_Torvill"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitriy_Vasilyev_(biathlon)"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Vitalyevich_Makarov"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Malkov"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Květoslava_Jeriová-Pecková"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Jacob"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascotte_olympique"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinar_yougoslave"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Larionov"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Wenzel"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Charvátová"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larisa_Seleznyova"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Lehmann"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_Sabovčík"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_bobsleigh"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarina_Witt"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.la84.org/6oic/OfficialReports/1984/or1984w.pdf%7Cid=Comit%C3%A9"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/fr/sarajevo-1984-olympiques-hiver"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.la84.org/OlympicInformationCenter/OlympicReview/1984/ore197/ORE197f.pdf"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageLength",80367
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AND-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU_(1965-1989)-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LIB-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LIE-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yougoslavie"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MON-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GDR-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BOL-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRG-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL_(1971-1990)-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SEN-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRC-d"
