"subject","predicate","object"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules-Napoléon_Ney"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Des_agents_très_spéciaux"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fondation_Napoléon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_(film,_1927)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_(film,_1955)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_(ferry_de_1959)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_(ferry_de_1976)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_(navire_de_ligne)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_(pièce_de_monnaie)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_(mini-série)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_Alexandre_Roger"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_Alliot"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_(poisson)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_Alexandre_Berthier"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_Bavoux"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_Bessières"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_Antoine_Belcourt"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_Aubin"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon-Jérôme_Bonaparte"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_(et_moi)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Île_Napoléon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis-Napoléon_Bonaparte_(1856-1879)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis-Napoléon_Murat"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis-Napoléon_Casault"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Île_Napoléon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hôtel_Napoléon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Napoléon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Napoléon_Lannes"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Mort_de_Napoléon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Victor_Napoléon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cerise_bigarreau_Napoléon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Personnages_de_La_Ferme_des_animaux"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Victor-Napoléon_Marcadé"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_de_Montesquiou-Fézensac"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_de_Pauw"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_de_Lastelle"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_de_Tédesco"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_Gourgaud_(1881-1944)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_Garceau"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_Gobert"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_Herwyn_de_Nevèle"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_II"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_Gourgaud_(homme_politique)"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_Henri_Reber"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",13001
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_bateaux"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'hydronyme"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_américaines"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_monument"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIV"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Napoléon_(homonymie)?oldid=190072153&ns=0"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://fr.dbpedia.org/property/wikt","Napoléon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://fr.dbpedia.org/property/wikt","napoléon"
"http://fr.dbpedia.org/resource/Napoléon_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Napoléon_(homonymie)"
