"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Red_Cross_(UK)_ribbon.png"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_d'Orleans_Comte_de_Paris_1862.jpg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_of_Portugal.jpg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRT_Order_of_Christ_-_Grand_Cross_BAR.png"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRT_Ordem_de_Nossa_Senhora_da_Conceicao_de_Vila_Vicosa_Cavaleiro_ribbon.svg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Amélie_of_Orléans,_Queen_of_Portugal_(Order_of_Queen_Maria_Luisa).svg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Kingdom_of_Portugal_(Enciclopedie_Diderot).svg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMOM-gc.svg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RUS_Imperial_Order_of_Saint_Catherine_ribbon.svg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Amelie_d'Orléans.jpg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hist-amelia.jpg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/annéePremièreÉdition",1993
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/blason","Coat of Arms of Amélie of Orléans, Queen of Portugal .svg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/charte","Princesse consort"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/collection","Petit Gotha"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/conjoint","Charles , roi de Portugal et des Algarves"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/dateDeNaissance","--09-28"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Quatrième_maison_d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/enfants","Manuel II, roi de Portugal et des Algarves"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/enfants","Marie-Anne, infante de Portugal"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/enfants","Louis-Philippe, duc de Bragance"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bragance"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Portugal"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/lienAuteur","Guy Coutant de Saisseval"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/lieuDeDécès","Le Chesnay"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/lieuDeNaissance","Twickenham"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/légende","La reine Amélie par Vittorio Matteo Corcos ."
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/nom","Amélie de Portugal"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/nom","Amélie d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/nom","de Badts de Cugnac"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/nom","Coutant de Saisseval"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/nomDeNaissance","Marie Amélie Louise Hélène d’Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/pagesTotales",989
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Amélie_de_Leuchtenberg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/prédécesseur",""
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Maria_Pia_de_Savoie"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/prénom","Chantal"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/prénom","Guy"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/titre","Le Petit Gotha"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/titre","Ascendance d'Amélie d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/éditeur","Éditions Le Petit Gotha"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/successeur","Abolition de la monarchie"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/successeur","Aucun"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/jusqu'auFonction","--10-19"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/jusqu'auFonction","--02-01"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/liste","Reines de Portugal et des Algarves"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/mère","Marie-Isabelle d'Orléans, infante d'Espagne"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/père","Philippe d'Orléans, comte de Paris"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/àPartirDuFonction","--10-19"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/àPartirDuFonction","--05-22"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/sépulture","Panthéon royal des Bragance au monastère de Saint-Vincent de Fora à Lisbonne"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/titulature","http://fr.dbpedia.org/resource/Appellations_des_membres_de_la_maison_de_France"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hist-amelia.jpg?width=300"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/alternatif","Madame"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/oral","Votre Majesté"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://fr.dbpedia.org/property/prédicat","http://fr.dbpedia.org/resource/Sa_Majesté"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amélie_d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Amélie_of_Orléans,_Queen_of_Portugal_(Order_of_Queen_Maria_Luisa).svg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/signature","Assinatura Rainha D. Amélia.svg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/birthName","Marie Amélie Louise Hélène d’Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/birthName","Marie Amélie Louise Hélène d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/blazon","Coat of Arms of Amélie of Orléans, Queen of Portugal (Order of Queen Maria Luisa).svg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/grave",""
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/grave","Panthéon royal des Braganceaumonastère de Saint-Vincent de ForaàLisbonne"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/thumbnailCaption","La reine Amélie parVittorio Matteo Corcos(1905)."
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/title","Princesse d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/abstract","Marie Amélie Louise Hélène d’Orléans (en portugais, Dona Maria Amélia Luísa Helena de Orleães), plus connue sous le nom d'Amélie d’Orléans, princesse d'Orléans membre de la maison d’Orléans puis, par son mariage, reine consort de Portugal, est née le 28 septembre 1865, à Twickenham, au Royaume-Uni et décédée le 25 octobre 1951, au Chesnay à côté de Versailles, en France. Amélie d’Orléans a perdu sa famille proche dans des circonstances dramatiques : son mari le roi Charles Ier ainsi que son fils Louis-Philippe meurent lors du (pt) vingt-quatre ans plus tard, elle apprend la mort de son autre et dernier fils, le roi Manuel II ; quant à sa fille Marie-Anne de Bragance, elle meurt à la naissance, l'accouchement étant prématuré à la suite de l’incendie du château."
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q59358159"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Rose_d'or"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75391491"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Manuel_II_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Louis-Philippe_de_Bragance"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Quatrième_maison_d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1838-1894)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Marie-Isabelle_d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2500638"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q5784340"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/personFunction","http://fr.dbpedia.org/resource/Amélie_d'Orléans__PersonFunction__1"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/personFunction","http://fr.dbpedia.org/resource/Amélie_d'Orléans__PersonFunction__2"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Charles_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Panthéon_royal_des_Bragance"
