"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/grêleJourAou",0.1
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/grêleJourAvr",1.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/grêleJourDec",0.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/grêleJourFev",1.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/grêleJourJan",1.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/grêleJourJui",0
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/grêleJourJul",0
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/grêleJourMai",0.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/grêleJourMar",1.5
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/grêleJourNov",0.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/grêleJourOct",0.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/grêleJourSep",0
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/orageJourAnn",11.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/orageJourAou",1.5
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/orageJourAvr",0.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/orageJourDec",0.6
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/orageJourFev",0.5
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/orageJourJan",0.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/orageJourJui",1
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/orageJourJul",1.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/orageJourMai",1.5
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/orageJourMar",0.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/orageJourNov",1.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/orageJourOct",1.1
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/orageJourSep",0.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+1mmAnn",150.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+1mmAou",9.5
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+1mmAvr",12.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+1mmDec",15.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+1mmFev",13
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+1mmJan",16.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+1mmJui",8.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+1mmJul",9.6
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+1mmMai",11.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+1mmMar",13.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+1mmNov",15.9
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+1mmOct",14.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+1mmSep",9.6
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+5mmAnn",79.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+5mmAou",4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+5mmAvr",6.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+5mmDec",9.4
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+5mmFev",7.8
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+5mmJan",9.5
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+5mmJui",3.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+5mmJul",3.7
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+5mmMai",5.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+5mmMar",6.6
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+5mmNov",9.2
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+5mmOct",8.6
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/pluieJour+5mmSep",5.3
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/directionPiste",10
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/longueurPiste1Ft",7054
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/revetementPiste","Asphalte"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/siteWebAéro","https://www.quimper.aeroport.bzh/"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UIP_Bretagne.jpg?width=300"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/altitudeFt",297
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/altitudeM",91
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/longueurPiste1M",2150
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/nomCarto","QUIMPER"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aéroport_de_Quimper-Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Cornouaille"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.1679811477661 47.975528717041)"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.1677780151367 47.974998474121)"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.1677780151367 47.974998474121)"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/elevation","297"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/elevation",91.0
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/elevation",90.5256
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/iataLocationIdentifier",""
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/iataLocationIdentifier","UIP"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/icaoLocationIdentifier","LFRQ"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/icaoLocationIdentifier",""
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/runwayLength",2150.0
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/runwayLength",2150.06
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/abstract","L'aéroport de Quimper-Bretagne (code IATA : UIP • code OACI : LFRQ) est un aéroport français situé sur la commune de Pluguffan, à 5,5 km au sud-ouest de Quimper, département du Finistère, région Bretagne, en France. Il porte le nom de Maurice Bon, pilote de chasse quimpérois qui s'illustra au sein de l'escadrille « Normandie-Niémen », avant d’être abattu le 13 octobre 1943, à l'âge de 23 ans, près de Gorodets en URSS. Il appartient au Conseil régional de Bretagne."
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pluguffan"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/relatedPlaces","nodeID://b65246"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/relatedPlaces","nodeID://b12395"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/relatedPlaces","nodeID://b108639"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/relatedPlaces","nodeID://b132699"
"nodeID://b12395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b65246","http://www.georss.org/georss/point","47.971666666666664 -4.16"
"nodeID://b108639","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9717
"nodeID://b132699","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.16
