"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier_(Tours)"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-de-Plélan"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageExternalLink","http://voies-romaines-bretagne.com/vrom2/index.php%3Fart=vrom_c_corseul_avranches/"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.4vaulx-jardin.com/"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=86106"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plancoetplelan.fr/tourisme_mise_en_valeur_patrimoine.php/"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hxKN7cD8Bbc"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageExternalLink","http://corseul.fr"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageExternalLink","http://armorance.free.fr/corseul1.htm"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viewat.org/%3Fi=fr&id_aut=2467&id_pn=5654&sec=pn"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageExternalLink","http://corseul.fr/"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageLength",58007
"http://fr.dbpedia.org/resource/Corseul","http://www.georss.org/georss/point","48.4825 -2.16888888889"
"http://fr.dbpedia.org/resource/Corseul","http://www.georss.org/georss/point","48.481944444444 -2.17"
"http://fr.dbpedia.org/resource/Corseul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coriosolites"
"http://fr.dbpedia.org/resource/Corseul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_la_table_de_Peutinger"
"http://fr.dbpedia.org/resource/Corseul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_1790_en_France"
"http://fr.dbpedia.org/resource/Corseul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/homepage","http://corseul.fr"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/name","Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_s"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe_siècle"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_s"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Photomontage"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corseul?oldid=191172665&ns=0"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4825
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4819
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.17
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.16889
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_site_du_«_Temple_de_Mars_»_près_de_Corseul_-_Mai_2017_-_04.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle-Sainte-Eugenie-Corseul-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul-Croix-atelier-YvesHernot-1895-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul-Croix-granit-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul-Coriosolis-ancienne-ecole-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starting-grid-Motocross-Corseul-15-08-2007-1ere-manche-motos-anciennes.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul-Abbaye-de-Tregouet-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul-Mairie-by-Rundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul-DomusClosMulon-maquette-a-toucher3-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul-Croix-merovingienne-by-Rundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul-DomusClosMulon-maquette-a-toucher1-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul-vue-est-bourg-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul-placeEglise1-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul-siteClosMulon1-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul-eglise-StPierre-by-Rundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/22048-Corseul-Sols.png"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul-eglise-by-Rundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul-Monterfil-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul-derriere-leglise-by-Rundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombier-de-la-Grande-Boixiere-Corseul-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul_Roman_ruins.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple-de-Mars-Corseul1-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul_-_Église.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul_-_Clos_Mulon_03.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoirie-Corseul-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_22048.png"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourg_de_Corseul_-_Vue_générale.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motocross-Corseul-15-08-2007-Teddy-Divet.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motocross-Corseul-15-08-2007-Julien-Drouault.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Montafilan,_Côrseul_(Côtes_d'Armor),_tour_ouest_DSC07008.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Montafilan_Tour_en_ruine.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Montafilan,_Côrseul_(Côtes_d'Armor),_tour_nord_DSC07003.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coriosolites_statère_de_Trébry_n°12.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Four-Hestrinais-Corseul-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint_Pierre_de_Corseul,_Côtes_d'Armor,_bénitier,_DSC05827.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_des_peuples_gaulois.svg"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Dinan"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/blason","Armoirie-Corseul-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/commons","Category:Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/commune","Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/cp",22130
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/début",1970
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/latitude",48.4825
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/longitude",-2.16889
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/nom","Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/superficie",41.74
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/altMaxi",126
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/altMini",13
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/altitude",120
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/est","Quevert"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Taden"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/insee",22048
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/maire","Alain Jan"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Créhen"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Bourseul"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/siteweb","http://corseul.fr"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Michel-de-Plélan"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/sud","Vildé-Guingalan"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/sud","Saint-Maudez"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/identité","Jules Coupé"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/identité","Alain Jan"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/identité","Marcel Villalon"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/identité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Languenan"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Plancoët"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/qualité","vice-président de Dinan Agglomération"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/qualité","Retraité de l'enseignement"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Plancoët"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/qualité","Cultivateur, maire honoraire"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Aucaleuc"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Méloir-des-Bois"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/légendeBlason","Corseul#Héraldique"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/wikt","Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/aireD'attraction","Dinan"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Plancoët"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/dateÀJour",2020-05-31
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/gentilé","Curiosolite ou Coriosolite"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/géolocDépartement","Côtes-d'Armor/Bretagne"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Dinan_Agglomération"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/légendeDrapeau","Logo"
"http://fr.dbpedia.org/resource/Corseul","http://fr.dbpedia.org/property/tailleDrapeau",75
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corseul-Mairie-by-Rundvald.jpg?width=300"
"http://fr.dbpedia.org/resource/Corseul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armoirie-Corseul-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.1700000762939 48.481945037842)"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.1688888072968 48.482498168945)"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.1700000762939 48.481945037842)"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/areaTotal","41.74"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/blazon","Armoirie-Corseul-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/blazonCaption",""
