"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6781
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.13788
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.13861
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaduc_des_Fauvettes_depuis_la_Hacquinière.jpg"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/91_Communes_Essonne_Gometz-le-Chatel.png"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_commune_de_Gometz-le-Châtel.svg"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Gometz-le-Châtel_(Essonne).svg"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/91-Gometz-le-Châtel,-St-Clair-ouest.jpg"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gometz_le_Châtel_photo_du_village.jpg"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gometz-le-Châtel_OSM_02.png"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gometz-le-Châtel_OSM_03.png"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gometz-le-Châtel_Rail_d'aérotrain.jpg"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gometz-le-Châtel_OSM_01.png"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Palaiseau"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/blason","Blason ville fr Gometz-le-Châtel .svg"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/commons","Category:Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/cp",91940
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/drapeau","Logo commune de Gometz-le-Châtel.svg"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/fin","mars 1983"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/h",23.2
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/h",12.5
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/h",0.2
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/h",22.4
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/h",17
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/h",7.2
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/h",17.4
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/image","Gometz-le-Châtel OSM 03.png"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/image","Gometz-le-Châtel OSM 01.png"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/image","Gometz-le-Châtel OSM 02.png"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/latitude",48.6781
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/longitude",2.13788
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/légende","L'église Saint-Clair."
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/nom","Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/pagesTotales",1053
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/passage",537
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/superficie",5.05
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/texte","Les armes de Gometz-le-Châtel se blasonnent : De gueules à la fasce d'or accompagnée d'une cloche en chef et de deux cornes de bouc en pointe, le tout d'argent.

La commune s'est en outre dotée d'un logotype."
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/titre","Statistiques 1981-2010 et records GOMETZ-LE-CHAT.  -  :"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/titre","(Records établis sur la période du 01-01-1964 au 04-01-2022)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/titre","Le patrimoine des communes de l'Essonne - tome 2"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/titreChapitre","Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/totalWidth",600
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/wiktionary","Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/éditeur","Editions Flohic"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/caption","Carte avec les communes environnantes"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/altMaxi",169
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/altMini",83
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/département","Essonne"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Bures-sur-Yvette"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/f",20.6
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/f",9.4
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/f",21.4
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/f",18.3
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/f",13.9
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/f",15.8
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/f",0.7
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/insee",91275
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/l",150
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/legende","Blason de Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/legende","Logotype de Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/maire","Lucie Sellem"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Gif-sur-Yvette"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Gometz-la-Ville"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/siteweb","http://www.gometzlechatel.fr/"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Janvry_(Essonne)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/ville","Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/identité","Stéphane du Crest"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/identité","Mireille Schmitt"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/identité","Lucie Sellem"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/identité","Jean-Michel Dupouy"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/identité","Michel Chéret"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/img","Blason ville fr Gometz-le-Châtel .svg"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/img","Logo commune de Gometz-le-Châtel.svg"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Bures-sur-Yvette"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Gif-sur-Yvette"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Corps_des_personnels_de_direction_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/qualité","(Réélue pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/qualité","Infirmière"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Jean-de-Beauregard"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Gometz-la-Ville"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxAnn",15.2
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxAou",24.5
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxAvr",14.7
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxDec",6.6
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxFev",7.4
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxJan",6.2
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxJui",21.9
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxJul",24.6
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxMai",18.6
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxMar",11.4
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxNov",10
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxOct",15.7
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordAnn",42.8
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordAou",40
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordAvr",28.1
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordDateAou","(12.08.03)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordDateAvr","(25.04.07)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordDateDec","(07.12.00)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordDateFev","(27.02.19)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordDateJan","(27.01.03)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordDateJui","(27.06.11)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordDateJul","(25.07.19)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordDateMai","(27.05.05)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordDateMar","(31.03.21)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordDateNov","(07.11.15)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordDateOct","(01.10.85)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordDateSep","(15.09.20)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordDec",16.8
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordFev",21.1
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordJan",15.3
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordJui",36
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordJul",42.8
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordMai",31.2
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordMar",25.8
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordNov",21
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordOct",29.3
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordSep",35.1
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxSep",20.6
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminAnn",6.7
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminAou",12.9
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminAvr",5
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminDec",1.8
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminFev",1.1
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminJan",1.1
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminJui",11.2
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminJul",13
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminMai",8.5
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminMar",3.3
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminNov",4
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminOct",7.8
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordAnn",-19.2
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordAou",4.1
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordAvr",-4.5
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordDateAnn",1985
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordDateAou","(31.08.86)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordDateAvr","(12.04.86)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordDateDec","(29.12.64)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordDateFev","(07.02.91)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordDateJan","(17.01.85)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordDateJui","(05.06.91)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordDateJul","(04.07.84)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordDateMai","(03.05.67)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordDateMar","(07.03.71)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordDateNov","(24.11.98)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordDateOct","(30.10.85)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordDateSep","(17.09.71)"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordDec",-13.5
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordFev",-12.8
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordJan",-19.2
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordJui",0.8
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordJul",4.2
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordMai",-1
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordMar",-9.9
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordNov",-9
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordOct",-4.9
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminRecordSep",0.7
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tminSep",10.3
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmoyAnn",11
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmoyAou",18.7
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmoyAvr",9.9
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmoyDec",4.2
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmoyFev",4.2
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmoyJan",3.7
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmoyJui",16.6
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmoyJul",18.8
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmoyMai",13.5
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmoyMar",7.3
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmoyNov",7
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmoyOct",11.7
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmoySep",15.5
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/légendeBlason","#Héraldique et logotype"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_des_Ulis"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Essonne"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/gentilé","Castelgometziens"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/géolocDépartement","Essonne/Île-de-France"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Paris-Saclay"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/precAnn",719.2
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/precAou",52.7
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/precAvr",55.8
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/precDec",69.3
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/precFev",51.9
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/precJan",60.4
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/precJui",54
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/precJul",69.7
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/precMai",65.5
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/precMar",56.7
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/precNov",60.6
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/precOct",69.5
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/precSep",53.1
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2019
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://fr.dbpedia.org/property/légendeDrapeau","#Héraldique et logotype"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/91-Gometz-le-Châtel,-St-Clair-ouest.jpg?width=300"
"http://fr.dbpedia.org/resource/Gometz-le-Châtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gometz-le-Châtel"
