"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premiers_Pas_dans_la_mafia"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Guss"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_O'Neal"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Muscles_de_Marge"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Colombo"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Corleone"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Mancini-Corleone"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_George-Washington"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Conte_(acteur)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniondale_(New_York)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autant_en_emporte_le_vent_(film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Tudor"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Newman"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passacaille_et_fugue_en_do_mineur"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Calvaire_(Queens)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Palerme"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finian's_Rainbow_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Tavoularis"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italo-Américains"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bright"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_S._Castellano"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poney_de_Lisa"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Brooks_(réalisateur)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Bergé"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Match"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur_de_charme"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Leuvrais"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Las_Vegas"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corrupteur_(film,_1971)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hilling"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Yates"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Zinner"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflation"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYC_-_New_York_County_Supreme_Courthouse.jpg"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_classé_R_aux_États-Unis"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Devane"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoom"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speak_Softly_Love_(Love_Theme_from_The_Godfather)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Costello_(acteur_américain)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_S._Ruddy"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hagen"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_McQueen"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_Rue"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Stallone"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Willis"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_acteur_dans_un_film_dramatique"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vito_Corleone"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box-office"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa-Gavras"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenny_Montana"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Chapellier"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_film_dramatique"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francis_Ford_Coppola"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Massix"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_scénario"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globes"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Gaipa"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Puzo"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Giorgio"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/'Ndrangheta"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Victor"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_Picture_Association_of_America"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vito_Scotti"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellevue_Hospital"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Film_Registry"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Beatty"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnie_et_Clyde_(film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vallée_du_bonheur"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_film_étranger"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirage"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Krüger"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_subjectif_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Borgnine"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Adorf"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Antoine"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1972"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_De_Niro"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Gambino"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marge_Simpson"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Kubrick"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Martini,_Jr."
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Bergman"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfran_Productions"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Van_Zandt"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citizen_Kane"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Rocco"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Faure_(acteur)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vaneck"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héroïne"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosa_nostra"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_d'Agrò"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Film_Institute"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_s'fait_la_valise,_Docteur_%3F"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardell_Sheridan"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Torrei"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staten_Island"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredo_Corleone"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figurant"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Golden_Globe_du_meilleur_acteur_dans_un_film_dramatique"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Golden_Globe_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abe_Vigoda"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_scénario_adapté"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racket"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Jacomy"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ford_Coppola"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrain_(religion)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrain_(mafia)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Colombo"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrain_par_intérim"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Corleone"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Rosqui"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simonetta_Stefanelli"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Marley"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Lumont"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Kiener"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4K"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Corporation_of_America"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_secondaires_du_Parrain"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saro_Urzì"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/THX_1138"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Corleone"
