"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJour+10mmJul",0.8
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJour+10mmMai",2.1
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJour+10mmMar",2.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJour+10mmNov",4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJour+10mmOct",3.1
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJour+10mmSep",2.9
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJourAnn",106.8
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJourAou",5.9
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJourAvr",10.4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJourDec",10.4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJourFev",8.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJourJan",10
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJourJui",8.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJourJul",5.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJourMai",9.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJourMar",8.9
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJourNov",11.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJourOct",9.8
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/pluieJourSep",8.7
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/precAnn",879.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/precAou",49.6
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/precAvr",70
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/precDec",95.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/precFev",62.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/precJan",72.6
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/precJui",54.4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/precJul",30.4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/precMai",64.7
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/precMar",63.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/precNov",105.6
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/precOct",106.7
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/precSep",104
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/soleilAnn",2566.6
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/soleilAou",322.4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/soleilAvr",207
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/soleilDec",108.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/soleilFev",146.9
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/soleilJan",114.7
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/soleilJui",303
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/soleilJul",350.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/soleilMai",275.9
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/soleilMar",186
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/soleilNov",123
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/soleilOct",182.9
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/soleilSep",246
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2017-08-04
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/brouillardJourAnn",6.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/brouillardJourAou",0.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/brouillardJourAvr",0.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/brouillardJourDec",0.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/brouillardJourFev",0.9
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/brouillardJourJan",0.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/brouillardJourJui",0.1
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/brouillardJourJul",0.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/brouillardJourMai",0.4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/brouillardJourMar",1.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/brouillardJourNov",0.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/brouillardJourOct",1
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/brouillardJourSep",0.7
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/gelJourAnn",26.1
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/gelJourAou",0
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/gelJourAvr",0.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/gelJourDec",2.7
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/gelJourFev",6.4
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/gelJourJan",7.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/gelJourJui",0
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/gelJourJul",0
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/gelJourMai",0
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/gelJourMar",3.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/gelJourNov",0.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/gelJourOct",0
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/gelJourSep",0
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/orageJourAnn",41.1
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/orageJourAou",5.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/orageJourAvr",3.1
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/orageJourDec",2.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/orageJourFev",1.8
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/orageJourJan",1.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/orageJourJui",5.2
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/orageJourJul",3.8
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/orageJourMai",3.5
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/orageJourMar",1.8
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/orageJourNov",3.9
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/orageJourOct",4.3
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/orageJourSep",4.7
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Zadar.png?width=300"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/nomPopDivision","municipalité"
"http://fr.dbpedia.org/resource/Zadar","http://fr.dbpedia.org/property/superficieDivision",194
"http://fr.dbpedia.org/resource/Zadar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Zadar.png"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.216666221619 44.116664886475)"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.216666221619 44.116664886475)"
"http://fr.dbpedia.org/resource/Zadar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.227778434753 44.114166259766)"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/areaTotal","25"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/areaCode","023"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/blazon","Coat of Arms of Zadar.png"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/elevation","1"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/flag","Vlag_zadar.gif"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/localPhonePrefix",0
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/personName","Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/phonePrefix",385
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/populationTotal",75082
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/postalCode","23000"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/status","2"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/thumbnailCaption","Vue de Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/abstract","Zadar (Zara en italien, Jadres en ancien français) est une ville et une municipalité de Croatie située au nord de la Dalmatie. Elle est le chef-lieu du Comitat de Zadar. Au recensement de 2001, la municipalité comptait 72 718 habitants, dont 92,77 % de Croates et la ville seule comptait 69 556 habitants. En 2011, la ville comptait environ 75 000 habitants."
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Zadar__Altitude__1"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_de_la_valeur_militaire_(Italie)"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comitat_de_Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/République_socialiste_de_Croatie"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Zadar__Demographics__1"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Comitat_de_Zadar"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Zadar__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Zadar","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q1560823"
