"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-TA"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_Cœur_de_Tarentaise"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moûtiers?oldid=190228989&ns=0"
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.485
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4858
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.53389
"http://fr.dbpedia.org/resource/Moûtiers","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.53444
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aciérie_de_Moutiers_1970.jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_diocésaine_de_Tarentaise.jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Moûtiers.jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coopérative_laitière_de_Moûtiers_(2016).jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_épiscopal_de_Tarentaise-1_(2019).jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_épiscopal_de_Tarentaise-2_(2019).jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Immeubles_modernes_sur_l'emplacement_de_l'ancienne_aciérie.jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_Rue_de_Moûtiers-2_(2019).jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_Rue_de_Moûtiers-3_(2019).jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_évêché_et_vieux_pont_de_Moutiers_(73).jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrière_de_quartzite_à_Pomblière.jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Moûtiers-Salins-Brides-les-Bains.jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Moûtiers_(Savoie).svg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Extract_from_Peutinger's_map.jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_pont_sur_l'Isère_et_l'archevêché.jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inscription_quai_de_Moûtiers_(2019).jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_de_ville_de_Moûtiers-1_(2019).jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_de_ville_de_Moûtiers-2_(2019).jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moûtiers_-_Passerelle_sur_l'Isère.jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moûtiers_-_Savoie.jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73181-Moûtiers-Orthophoto.png"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73181-Moûtiers-Sols.png"
"http://fr.dbpedia.org/resource/Moûtiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moutiers.jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/auteur","Jean-Paul Bergeri"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/auteur","Yves Brêche"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/blason","Blason ville fr Moûtiers .svg"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/collection","Les Savoisiennes"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/collection","L'histoire en Savoie"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/commentaire","Données obsolètes."
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/consultéLe","juillet 2019"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/cp",73600
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/date","janvier 2022"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/drapeau","Logo Moûtiers.jpg"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/début","juillet 1951"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/début","mai 1945"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/début","mars 1965"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/début","février 1983"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/début","mars 1971"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/fin","mars 1965"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/fin","juin 1951"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/fin","février 1983"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/fin","mars 1971"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/fr","métropole"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/h",20
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/h",13.3
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/h",20.1
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/h",20.7
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/h",19.5
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/h",6.3
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/h",0.2
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes, 1982"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/id","Histoire de Moûtiers, 2007"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/issn",46
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/latitude",45.4858
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/lieu","Montmélian"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=m5jt04P69koC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/longitude",6.53444
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/légende","Vue panoramique de la ville depuis la route pour Hautecour."
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/nom","Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/page",348
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/pagesTotales",32
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/pagesTotales",503
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/superficie",3.161
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/taille",24
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/texte","synthèse"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/texte","métropole"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/texte","Dossier complet"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/titre","(Records établis sur la période du 01-06-1934 au 04-01-2022)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/titre","Histoire de Moûtiers. Capitale de la Tarentaise"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/titre","Statistiques 1981-2010 et records MOUTIERS  -  :"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/titreChapitre","Moûtiers, le grand destin d'une petite cité alpine"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/titreOuvrage","Mémoires et documents de la Société savoisienne d'histoire et d'archéologie"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/trad","Metropolis"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/La_Fontaine_de_Siloé"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_savoisienne_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/altMaxi",1042
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/altMini",465
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/département","Savoie"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/f",12.2
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/f",15.5
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/f",19.4
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/f",16.1
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/f",18.3
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/f",3
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/f",15.4
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/groupe","Mairie"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/groupe","I"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/insee",73181
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/l",72
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/legende","Armes de Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/maire","Fabrice Pannekoucke"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/numéroDansCollection",59
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/siteweb","https://www.moutiers.org/"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/identité","Charles Roussel"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/identité","Philippe Nivelle"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/identité","Antoine Bernard-Granger"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/identité","Fabrice Pannekoucke"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/identité","Jean Chat"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/identité","René Ramaglia"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/identité","Gilbert Tartarat"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/identité","Maurice Calloc'h"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/img","Blason ville fr Moûtiers .svg"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/lien","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-73181"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/lien","https://www.insee.fr/fr/statistiques/1405599%3Fgeo=COM-73181"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/parti","RPR puis UMP"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/qualité","Président de la CC Cœur de Tarentaise"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/qualité","Responsable de cabinet"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/qualité","Maire de Saint-Jean-de-Belleville"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Moûtiers"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/qualité","Notaire"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/qualité","Commerçant"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/qualité","Industriel"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/qualité","Conseiller régional d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/qualité","Ingénieur"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/qualité","Cadre d'usine"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/qualité","Gérant de société"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/qualité","Dentiste"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxAnn",16.5
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxAou",27
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxAvr",17.1
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxDec",4.7
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxFev",7.8
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxJan",4.9
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxJui",24.8
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxJul",27.7
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxMai",21.6
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxMar",13
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxNov",9.7
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxOct",16.9
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordAnn",42
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordAou",41
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordAvr",32
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordDateAou","(04.08.1947)"
"http://fr.dbpedia.org/resource/Moûtiers","http://fr.dbpedia.org/property/tmaxRecordDateAvr","(27.04.1947)"
