"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Dévolution"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bassée"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pforzheim"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Villinghausen"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-Louis"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montferrat_(Italie)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1634_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1636_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braunau_am_Inn"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Ypres_(1678)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mestre_de_camp"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1759_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramillies_(Belgique)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apanage"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Luxembourg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lech"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sièges_d'Aire-sur-la-Lys_(1641)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Susane"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_(fortification)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Alès"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldkirch"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Saint-Germain"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Pologne_(1733-1738)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1652_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auvergne"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Nimègue"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph_de_Vendôme"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchain_(Nord)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoing"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Avins"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1655_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Arras_(1640)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1643_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-l'Escaut"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adige"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1644_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Quadruple-Alliance"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landau_in_der_Pfalz"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Berry"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1645"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunebourg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marie-Bretagne_de_Rohan-Chabot"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenoy_(Antoing)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Dunes_(1658)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1757_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1647_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Nicolas_Victor_de_Félix_d'Ollières"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Dominique_de_Boisgelin_de_Kerdu"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrua_Savoia"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Châtillon"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_II"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Bitche"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dormans"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gießen"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Montluc_de_Balagny"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Krefeld"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genappe"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1583_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-garde_(militaire)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1649_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audenarde"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalgame_militaire"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_François_de_Ségur"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenay"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Marie_de_Broglie"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Vendôme"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1614_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Fabert"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_III_de_Coligny"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaysersberg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Vendôme"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_La_Prée"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Augustus_de_Cumberland"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainaut_français"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Boisgelin"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_V_Joseph_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balagny-sur-Thérain"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aller_(rivière_allemande)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Farnèse_(1545-1592)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1619_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémone"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Saxe_(1696-1750)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Bruxelles_(1746)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kloster_Kampen"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Veillane"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadier_(militaire)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1793)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1796)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1776)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïonnette_(arme)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1791)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1762)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1775)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halberstadt"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Saint-Jean-d'Angély_(1621)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richelieu_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_d'Elbeuf"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Saint-Martin-de-Ré_(1627)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spire_(ville)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goch"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Hombourg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_religieuse_des_Pays-Bas_espagnols"
