"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradores_de_turismo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amancio_Prada"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_Bertolucci"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazario"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Gaya"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Camus"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Brealey"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amigos_de_Serrablo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Frühbeck_de_Burgos"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Almodóvar"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Hidalgo_Codorniu"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasio_Granados_García"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Lafuente_Ferrari"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Arroyo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Corral_López_Dóriga"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau_Donés"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Isabel_Ruiz_Alcaín"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merche_Esmeralda"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Belén"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Colomer"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Álvarez_(baryton)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endesa"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Fernández_Rodríguez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Fernán_Gómez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Hernández_Mompó"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plácido_Domingo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Vargas_Fernández"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Estefan"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_del_Carmen_Mateu_Quintana"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Luisa_Merlo_Colomina"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Paz_Navarro_Pérez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaral_(groupe)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_João_Pires"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Alejandro"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vilar_(historien)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Alexandre"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Loewe"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Antonio_Bardem"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Resines"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Rota"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Rovira_Beleta"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosforito"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Suárez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_García-Alix"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_E._Rosenthal"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Canales"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soledad_Lorenzo_García"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paco_de_Lucía"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazareth_Panadero"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Foster_Foundation"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Szleyen"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Labordeta"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Moneo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lolita_Flores"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Manrique"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elías_Querejeta"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Cortés"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Sacristán"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pons"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Chillida"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Halffter"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Maria_Finaldi"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_d'Espagne"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regino_Sáinz_de_la_Maza"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Ponce"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Rivera_Ordóñez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotelevisión_Española"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioacchino_Lanza_Tomasi"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paco_Roca"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoriano_Crémer"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocío_Jurado"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Reno"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Rico"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paco_Rabanne"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fundación_Rodríguez-Acosta_de_Granada"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caja_Mediterráneo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drac_Mágic"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Leblanc"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_Chirino"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josefina_Pla"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Genovés"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Maestranza_de_Caballería_de_Séville"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Achúcarro"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Pagés"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Zimmer"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julieta_Serrano"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Gurruchaga"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Calatrava_Valls"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darío_Villalba"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Falcón_Rodríguez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litoral_(revue_culturelle)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Mariscal"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_García"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferran_Adrià"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Cornejo_Fernández"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Guerrero_(peintre)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Dacosta_Vadillo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_musique_catalane"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Chacel"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peret_(chanteur)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Dudamel"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leandro_Navarro_Ungría"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Guillén"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mingote"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_de_Séville"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska_(chanteuse)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Matta"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almudena_Grandes"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josefina_Aldecoa"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Bilbao"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Prado"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufino_Tamayo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_nationaux_de_la_culture_(Espagne)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chema_Madoz"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Llácer_Soler"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montserrat_Caballé"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorino_Martín"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_en_Espagne"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Gil_Cerracín"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franca_Squarciapino"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayetana_Fitz-James_Stuart"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Pitxot_i_Soler"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorio_&_Lucchino"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enriqueta_Harris"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_de_27"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Montebello"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenio_Granell"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Oms"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_García_Berlanga"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Penella"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvira_González_Frax"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Iglesias"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Pontevedra"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revista_de_Occidente"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Landa"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Cardenal_Gómez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Kraus"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Serrano_Iglesias"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaume_Plensa"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Machón_Durango"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceesepe"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristóbal_Halffter"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miquel_Martí_i_Pol"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_del_Mar_Bonet"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Torner"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_3_(Espagne)"
