"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/titreOriginal",": The Universal Spider"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/titreOuvrage","Routiers et mercenaires pendant la guerre de Cent ans. Hommage à Jonathan Sumption"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/tome",149
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/éditeur","Comité pour l'histoire économique et financière de la France"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/éditeur","Belin"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/éditeur","Ausonius"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/éditeur","Perrin"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/éditeur","A.-G. Nizet"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/bnf",40026767
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/bnf",45262939
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/allégeance","roi de France"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/auteursOuvrage","Guilhem Pépin, François Lainé et Frédéric Boutoulle"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/conflit","Guerre de Cent Ans, conflit franco-bourguignon"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/emblème","ANTOINE de Chabannes- Tombe 50%.jpg"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/numéroDansCollection",28
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/sousTitreChapitre","fidélités politiques et pratiques militaires au"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/sousTitreOuvrage","--09-14"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/traducteur","Éric Diacon"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/débutDeCarrière",1423
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/finDeCarrière",1485
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/grade","http://fr.dbpedia.org/resource/Grand_maître_de_France"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/faitsD'armes","http://fr.dbpedia.org/resource/Siège_de_Beauvais"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/faitsD'armes","http://fr.dbpedia.org/resource/Siège_d’Amiens_(1471)"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/faitsD'armes","http://fr.dbpedia.org/resource/Bataille_de_la_Birse"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/faitsD'armes","http://fr.dbpedia.org/resource/Bataille_de_Cravant"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/faitsD'armes","http://fr.dbpedia.org/resource/Bataille_de_Verneuil_(1424)"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://fr.dbpedia.org/property/tailleEmblème",50
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_de_Chabannes_par_Jean_Fouquet.jpg?width=300"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_de_Chabannes"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/activeYearsEndYear","1485"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/activeYearsStartYear","1423"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/allegiance","roi de France"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/allegiance",""
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/feat",""
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/feat","Bataille de Cravant,bataille de Verneuil,bataille de la Birse,siège d'Amiens,siège de Beauvais"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/thumbnailCaption","Détailde l'enluminuredefrontispicedes Statuts de l'ordre de Saint-Michel, parJean Fouquet, Paris,BnF,département des manuscrits, vers1470"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/abstract","Antoine de Chabannes, comte de Dammartin, né en 1408 à Saint-Exupéry-les-Roches et mort le 25 décembre 1488 à Paris, est un militaire français ayant servi sous les règnes de Charles VII, Louis XI et Charles VIII. Chevalier né sans fortune et sans grade, Antoine de Chabannes cultiva toute sa vie une ambition obsessionnelle, celle d'acquérir des titres afin de se constituer un patrimoine foncier digne de son rang. Cette impérieuse nécessité matérielle forgea toute l'existence de ce grand serviteur royal, souvent exposé aux pires intrigues politiques. Après une éprouvante période de disgrâce, devenu de nouveau la véritable éminence grise du roi Louis XI surnommé « l'Universelle Aragne », le grand maître Antoine de Chabannes, personnage central des plus redoutés, proche du pouvoir royal, fut l'un des derniers grands féodaux du royaume."
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1855602"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/conflict","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/militaryRank","http://fr.dbpedia.org/resource/Grand_maître_de_France"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Antoine_de_Chabannes__PersonFunction__1"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Antoine_de_Chabannes","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Dammartin-en-Goële"
