"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto-Est"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Shaw"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Steedsman"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Sweet"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compton—Frontenac"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto-Sud"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Bernard_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bain_Scarth"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauport—Limoilou"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belinda_Stronach"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_G._Smerchanski"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford-Nord"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford-Sud"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver_(Cité_de)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspé_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huron-Nord"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spadina_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sackville—Preston—Chezzetcook"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pierre_Albert_Sévigny"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen's_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huron—Bruce"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danforth_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athabaska_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver-Nord"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Sauvé"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York-Centre"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sylvain"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Honoré_Simard"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York-Nord_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Russell_Southam"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Suluk"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digby_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irvin_William_Studer"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digby—Annapolis"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington-Centre"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napierville_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington-Nord"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_québécois"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval—Deux-Montagnes"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarmouth_et_Clare"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Everett_Lyle_Streight"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Murray_Shaw"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Ann_Shipley"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Théodore_Savoie"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington-Sud"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Alexander_Sullivan"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Alcide_Simard"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg-Sud"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg-Nord"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Elvins_Spencer"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Simard"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Stanton"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algoma-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Sproat"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algoma_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgette_Sheridan"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jabez_Bunting_Snowball"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algoma-Est"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stevenson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambton—Kent—Middlesex"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Simard"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrebonne_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newmarket—Aurora"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel_Belt"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambton-Est"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Silye"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_St-Jacques"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okanagan-Centre"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon—Mackenzie_River"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Alexander_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth—Middlesex"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Stupich"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Smith_(député)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alistair_McLeod_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunenburg_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Spencer"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Sutherland_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelph_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Speller"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simcoe-Sud"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okanagan—Kootenay"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Knowlton_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simcoe-Est"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simcoe-Nord"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufus_Stephenson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Elwood_Stephenson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Speaker"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(circonscription_électorale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_St-Jean"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_d'Ottawa"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Carl_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(ancienne_circonscription_fédérale_ontarienne)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macleod_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yale_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth-Sud"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Farmers_of_Alberta"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Howard_Sissons"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Christian_Schultz"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornwall_et_Stormont"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Thomas_Stenson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Serré"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Bernard_Short"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Spence"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Sargeant"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stanfield"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palliser_(ancienne_circonscription_fédérale_albertaine)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reid_Scott"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrel_Stinson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario-Sud"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lewis_Solomon"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario-Nord"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Saint-Julien"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Anthony_Sobeski"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Leroy_Skoberg"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Sekora"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria-Nord"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Creek_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec-Est_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochelaga_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Daniel_Steckle"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Douglas_Scott"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welland_(circonscription)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Simpson_Sharpe"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec-Centre_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Craig_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Solberg"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Smith_(homme_politique_canadien)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Simard"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumberland_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Douglass_Stanley"
