"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/année",1967
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/auteur","Pierre-Éric Poble"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/auteur","Jean-Jacques Peyret-Lacombe"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/blason","Blason ville fr Aurec sur Loire 43.svg"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/commune","Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/cp",43110
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/début",1941
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/fin","mars 1989"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/h",0.9
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/h",18.3
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/h",7.3
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/h",21
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/h",19.5
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/h",15.5
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/h",17.5
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/latitude",45.37
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/lieu","Le Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k32056792/f41"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/longitude",4.2025
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/légende","Vue générale du bourg médiéval d'Aurec-sur-Loire."
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/nom","Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/sousTitre","in Cahiers de la Haute-Loire 2021"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/sousTitre","in Cahiers de la Haute-Loire 1967"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/superficie",22.44
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/texte","Les armes d'Aurec-sur-Loire se blasonnent ainsi :

Fascé d'or et d'azur."
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/titre","La charte dite de “fondation du prieuré d’Aurec”, une histoire de faussaires ?"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/titre","Les caveaux de l’église Saint-Pierre d’Aurec"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/titre","Taux de chômage"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/type","shape"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/type","point"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/type","class=""wikitable"" align=""right"""
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/altMaxi",821
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/altMini",414
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/département","Haute-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/entete","Division200820132018"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/entete","colspan=2Tête de liste Suffrages PourcentageCMCC"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Ferréol-d'Auroure"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/f",10.6
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/f",18.2
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/f",18.6
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/f",19.3
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/f",12.7
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/f",2.2
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/f",18.3
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/group","I"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/insee",43012
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/legende","Armes"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/ligne","Yvon Valeyre98646,42 %62"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/ligne","Département 6,3 % 7,7 %  7,7 %"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/ligne","Commune 8,1 % 9 %  7,3 %"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/ligne","Claude Vial113853,57 %236"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/ligne","France entière 8,3 % 10 %  10 %"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/maire","Claude Vial"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Malvalette"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/siteweb","http://www.mairie-aurec.fr"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/La_Chapelle-d'Aurec"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/identité","Pierre Quitot"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/identité","Guy Vocanson"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Robert_Bouvard"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/identité","Claude Vial"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/img","Blason_ville_fr_Aurec_sur_Loire_43.svg"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Paul-en-Cornillon"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/nordEst","(Loire)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Maurice-en-Gourgois"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/nordOuest","(Loire)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/parti","UDF puis DL"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/qualité","Président du conseil général"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/qualité","Fonctionnaire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Canton_d'Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/qualité","Industriel"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/qualité","Vice-président de la communauté de communes Loire et Semène"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Pont-Salomon"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/dateÀJour",2020-06-15
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/gentilé","Aurécois"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/géolocDépartement","Haute-Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Loire_et_Semène"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/frame","yes"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/frameHeight",300
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/frameWidth",300
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/text","Carte de la commune avec localisation de la mairie."
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/fill","#000000"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/fillOpacity",0
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/frameAlign","left"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/marker","town-hall"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/markerColor","#F000FF"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/markerSize","small"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/strokeColor","#99694C"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://fr.dbpedia.org/property/strokeWidth",2.5
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aurec-sur-Loire_Vue_générale.jpg?width=300"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Aurec_sur_Loire_43.svg"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2016668319702 45.369167327881)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2024998664856 45.369998931885)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2016668319702 45.369167327881)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/areaTotal","22.44"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/blazon","Blason ville fr Aurec sur Loire 43.svg"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/inseeCode","43012"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/maximumElevation",821.0
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/minimumElevation",414.0
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/peopleName","Aurécois"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/personName","Aurec"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/personName","Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/populationTotal",6127
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/postalCode","43110"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/thumbnailCaption","Vue générale du bourg médiéval d'Aurec-sur-Loire."
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/abstract","Aurec-sur-Loire est une commune française située dans le département de la Haute-Loire, en région Auvergne-Rhône-Alpes. Il s'agit de la cinquième ville la plus peuplée du département."
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Aurec-sur-Loire__Altitude__1"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Loire_et_Semène"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Aurec-sur-Loire__Area__1"
