"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigneux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonzieux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrières-en-Forez"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néronde"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-de-Cabanne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoche"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valla-sur-Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalmazel"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalmazel-Jeansagnière"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcinges"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bessat"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hôpital-sous-Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hôpital-le-Grand"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizérieux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nollieux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Boisset"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Noirétable"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussières_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotay-l'Olme"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bénisson-Dieu"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherier"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craintilleux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-sur-Coise"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feurs"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caloire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montverdun"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roanne-Sud"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riorges"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontanès_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roanne-2"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roanne-Nord"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussy-Albieux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Néronde"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sixte_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roanne-1"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-la-Montagne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mornand-en-Forez"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcenod"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rive-de-Gier"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pralong"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdieu"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boën-sur-Lignon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-Bonnefonds"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgneux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valla-en-Gier"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleppé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlieu"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordelle"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tourette_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Barthélemy-Lestra"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briennon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changy_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveizieux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrond-les-Bains"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Alban-les-Eaux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Argental"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvain"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche-la-Molière"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chausseterre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Héand"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Lestra"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailleux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemontais"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luriecq"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambierle"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grézolles"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarentaise_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nizier-sous-Charlieu"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grézieux-le-Fromental"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crozet"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Renaison"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nizier-de-Fornas"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-les-Oules"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-le-Courreau"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilly-lès-Feurs"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilly-sous-Charlieu"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilly-les-Nonains"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthun"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendranges"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-des-Quarts"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gresle"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genilac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambœuf_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-la-Noaille"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Côte-en-Couzan"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-le-Molard"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageLength",39068
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cantons_français"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_cantons_de_la_Loire?oldid=186936941&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42-Cantons-2019.png"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/42-Cantons-2019.png?width=300"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_cantons_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/abstract","Le département de la Loire compte 21 cantons depuis 2015."
