"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INA_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRI_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAN-d"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équipe_d'Afghanistan_de_football?oldid=191398408&ns=0"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmad_Faisal_-_football_-_D.jpg"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmad_Faisal_-_football_-_B.jpg"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fédération_Afghanistan_football_logo_blanc.png"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/jour",29
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/jour",30
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/jour",25
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/jour",26
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/jour",21
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/jour",22
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/jour",23
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/jour",19
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/jour",12
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/jour",9
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/jour",10
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/jour",4
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/jour",2
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/jour",3
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/mois",4
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/mois",5
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/mois",6
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/mois",8
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/mois",9
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/mois",10
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/mois",11
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/mois",12
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/mois",1
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/mois",3
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Amiri"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Askar"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Rahimi"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Hadid"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Zamani"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Amin"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Intezar"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Zazai"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Noor"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Mukhammad"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Popalzay"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Najem"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Sadat"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Alikhil"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Haidary"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Husin"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Hofmann"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Azizi"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Shayesteh"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/nom","Kouhyar"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Noor"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Ovays"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Norlla"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Naeem"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Mustafa"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Najim"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Milad"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Jaylen"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Hassan"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Zubayr"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Faysal"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Hossein"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Omid"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Farshad"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Abassin"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Maziar"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Habibulla"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Fareed"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Sharif"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/prénom","Adam"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/surnom","Les Lions de Khorasan"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/texte","#FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/titre","Équipe d'Afghanistan"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/titre","--11-16"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/adj","*"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/an",2002
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/an",2003
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/an",1994
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/an",1995
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/an",1992
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/an",1993
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/an",1998
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/an",1999
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/an",1996
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/an",1997
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/an",1990
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/an",1991
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/an",1988
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/body","DD0000"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/but",0
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/but",1
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/but",2
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/but",3
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/but",4
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/but",5
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/but",8
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/capitaine","oui"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/capitaine","http://fr.dbpedia.org/resource/Farshad_Noor"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/complet","Hassan Amin"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/couleurs","Rouge et blanc"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/fond","#FF0000"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/gardien","*
*
Kinésithérapeute:
*
*
Masseur:
*"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/leftarm","DD0000"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/logo","Fédération Afghanistan football logo blanc.png"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/meilleurButeur","http://fr.dbpedia.org/resource/Balal_Arezou"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",2
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",3
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",1
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",6
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",7
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",4
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",5
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",10
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",11
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",8
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",9
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",14
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",15
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",12
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",19
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",16
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",17
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",22
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",23
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",20
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",21
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/num",24
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/patternB","_shoulder_stripes_blue_stripes"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/patternB","_shoulder_stripes_black_stripes"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/patternLa","36000.0"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/patternLa","_shoulder_stripes_black_stripes_half"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/patternRa","36000.0"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/patternRa","_shoulder_stripes_black_stripes_half"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/patternSh","_adidasonwhite"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/patternSh","_adidasblue"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/patternSo","_3_stripes_blue"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/patternSo","_3_stripes_black"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/physique","*"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/pos","Attaquant"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/pos","Défenseur"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/pos","Gardien"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/pos","Milieu"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/rightarm","DD0000"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/shorts",55
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/socks","DD0000"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_Ghazi"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/couleurFond","FF0000"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","VV SteDoCo"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","Altona Magic SC"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","FC Oberneuland"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","Al Hala SC"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","FC Edmonton"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","New Mexico United"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","Hereford United FC"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","Libre"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","VV ASWH"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","SC Hessen Dreieich"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","Gokulam Kerala FC"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","Altonaer FC 1893"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","FC Rosengård"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","Chittagong Abahani"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","NEC Nimègue"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","Southend United FC"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","Ariana FC"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","Boeung Ket Angkor"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","Phnom Penh Crown"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/club","VV Duno"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/compétitionContinentale","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sél",35
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sél",38
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sél",48
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sél",8
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sél",14
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sél",13
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sél",3
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sél",0
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sél",1
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sél",6
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sél",4
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sél",24
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sél",30
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sél",28
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sél",29
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sél",22
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sél",23
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/depuis",2021
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/depuis",2018
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/depuis",2019
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/depuis",2016
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/depuis",2017
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/depuis",2014
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/depuis",2015
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/depuis",2011
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/depuis",2008
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/autrestaff","Coordinateur général :
*
Intendant :
*
Directeur technique :
*"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fédération_Afghanistan_football_logo_blanc.png?width=300"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sélectionneur","Anoush Dastgir"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/sélectionneur","*"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Équipe_d'Afghanistan_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/abstract","L'équipe d'Afghanistan de football (persan : تیم ملی فوتبال افغانستان, pachto:دافغانستان ملی فوتبال تیم) regroupe les meilleurs joueurs afghans sous l'égide de la Fédération d'Afghanistan de football."
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/manager","http://fr.dbpedia.org/resource/Anoush_Dastgir"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Fédération_d'Afghanistan_de_football"
