"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_New_York"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missouri_School_of_Journalism"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1926"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://xmlns.com/foaf/0.1/homepage","http://www.nbc.com"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Liste_de_fichiers"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Réseau_de_diffusion"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/National_Broadcasting_Company?oldid=190635566&ns=0"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_NBC_logo.svg"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NBC_logo.svg"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NBC_snake_logo_1959.svg"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/couleurBoîte","#000000"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/description","Les trois notes NBC chimes."
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/fichier","NBC chimes.ogg"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/fr","American Ninja Warrior"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/fr","WXIA-TV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/fr","Fear Factor"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/fr","Early Today"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/fr","KPRC-TV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/fr","WFLA-TV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/fr","Ready for Love"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/fr","Take It All"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/fr","WBTS-LD"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/fr","Love in the Wild"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/fr","WRC-TV"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/NBCUniversal"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/siteWeb","http://www.nbc.com"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/slogan","« More Colorful »"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/slogan","« Every Day is Full of Color »"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/texte","Ready for Love"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/texte","Fear Factor"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/titre","NBC chimes"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/trad","Fear Factor"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/trad","Ready for Love"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/trad","Take It All"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/type","Ancien réseau de radiodiffusion"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Réseau_de_télévision"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/anciensNoms","http://fr.dbpedia.org/resource/NBC_Red_Network"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/dissolution",2003
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/David_Sarnoff"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/fondation",1926
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/formatImage",1080
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/formatImage",480
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/lancement",1926-11-15
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/lancement",1938-07-01
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/logo","NBC logo.svg"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/personnagesClés","Jennifer Salke"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/personnagesClés","Dick Ebersol"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/personnagesClés","Steve Capus"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/personnagesClés","Steve Burke"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/personnagesClés","Robert Greenblatt"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/indicatif","NBC"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/significationIndicatif","National Broadcasting Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NBC_logo.svg?width=300"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://fr.dbpedia.org/property/disponibilité","Nationale"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/numberOfEmployees",7000
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/abstract","La National Broadcasting Company (NBC) est un groupe audiovisuel américain, qui se bâtit autour du réseau hertzien NBC Television. Le groupe comprend en outre les chaînes câblées CNBC, MSNBC et Bravo, les chaînes hertziennes de langue espagnole Telemundo, ainsi que diverses autres chaînes. Le groupe est fondé par une association entre Westinghouse, General Electric Corporation (GE) et la Radio Corporation of America (RCA). NBC est formé de dix stations qu'elle possède ainsi que 200 affiliés aux États-Unis et ses territoires. Quelques stations du réseau sont distribuées au Canada et la plupart de ses émissions réseau sont acquises et redistribuées par des réseaux canadiens en simultané."
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Radio_Corporation_of_America"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/David_Sarnoff"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Comcast_Building"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/NBC_Tower"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Stamford_(Connecticut)"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q3596936"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q56611639"
"http://fr.dbpedia.org/resource/National_Broadcasting_Company","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/NBCUniversal"
