"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:58e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:66e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:53e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:448e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:398e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:400e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:401e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:407e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Victoires"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:312e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LIE"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:326e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif/En-tête"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif/Fin"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:287e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:270e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:274e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:260e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:263e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:248e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:224e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:222e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:216e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:203e"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équipe_cycliste_Vorarlberg?oldid=188439208&ns=0"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TeamVolksbank_Logo.jpg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/titre","Vorarlberg en 2006"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/titre","Volksbank-Vorarlberg en 2008"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/titre","Vorarlberg-Corratec en 2009"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/titre","Vorarlberg-Corratec en 2010"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/titre","Vorarlberg en 2013"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/titre","Volksbank Leingruber Ideal en 2005"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/titre","Volksbank en 2007"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/titre","Vorarlberg en 2017"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/titre","Vorarlberg en 2011"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/titre","Vorarlberg en 2012"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/couleurfondb","transparent"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/couleurfondt","transparent"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/arrondi",0.6
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/annéeN",2008
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/annéeN",2009
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/annéeN",2010
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/annéeN",2011
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/annéeN",2012
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/annéeN",2006
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/annéeN",2007
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/annéeN",2016
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/annéeN",2018
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/velo","Stevens"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TeamVolksbank_Logo.jpg?width=300"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/ds","http://fr.dbpedia.org/resource/Raimund_Liesinger"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/ds","http://fr.dbpedia.org/resource/Werner_Salmen"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/ds","http://fr.dbpedia.org/resource/Daniel_Hirs"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/ds","http://fr.dbpedia.org/resource/Hans_Innerhofer"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/ds","http://fr.dbpedia.org/resource/Johannes_Kofler"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/ds","http://fr.dbpedia.org/resource/Spas_Gyurov"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://fr.dbpedia.org/property/managerGén","http://fr.dbpedia.org/resource/Thomas_Kofler"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Équipe_cycliste_Vorarlberg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://dbpedia.org/ontology/personName","Team Vorarlberg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://dbpedia.org/ontology/abstract","L'équipe cycliste Vorarlberg est une formation autrichienne de cyclisme professionnel sur route. De 2006 à 2010, elle appartient aux équipes continentales professionnelles avant de redevenir une équipe continentale en juillet 2010 et participe donc principalement aux épreuves des circuits continentaux."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
