"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Summer"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Money"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Chung-hee"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poppys"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain_des_années_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kolwezi"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Dorval"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Clash"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jackson_Five"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lhermitte"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_disco"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Murat_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wello"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissance_zéro"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Gainsbourg"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie_Fisher"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Amos"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Stivell"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_la_Terre"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_VI"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Pacino"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cassidy"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Walken"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bee_Gees"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elton_John"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Carradine"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Delon"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motörhead"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janis_Joplin"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Lavanant"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_White"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Giraud_(acteur)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gilmour"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Il-sung"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Bouquet"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodie_Foster"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1976_à_Tangshan"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sady_Rebbot"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_militaire_d'Augusto_Pinochet"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABBA"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Fishburne"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Renwick"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Delfe"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Lee_Curtis"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Darbois"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_(groupe)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_parlementaire_de_l'OSCE"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_(groupe_américain)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960_en_mode"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Baez"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saddam_Hussein"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Ceaușescu"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_angolaise"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Blanc"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppenwolf"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Newton-John"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Med_Hondo"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lo_Wei"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_H._Meadows"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rochefort"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodes_d'analyse_et_de_conception"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distributed_system_architecture"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Rénier"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Saint_Laurent"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_d'Octobre"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taï_Phong"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Jagger"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dewaere"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Landon"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasser_Arafat"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Tombalbaye"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Chan"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobutu_Sese_Seko"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blondie_(groupe)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Perlstein"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_McRae"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Police"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Allen"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Lee"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steely_Dan"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheresse"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Spinell"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheresse_de_1976"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Burton"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Berger"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_François"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Halston_Frowick"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgess_Meredith"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Weathers"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fugain"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Carel"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franglais"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patti_Smith"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiss_(groupe_américain)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_projet"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Cliff"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pointer_Sisters"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Limites_à_la_croissance"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Clapton"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Moroder"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanette_(chanteuse)"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation_financière"
"http://fr.dbpedia.org/resource/Années_1970","http://dbpedia.org/ontology/wikiPageLength",26266
"http://fr.dbpedia.org/resource/Années_1970","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décennie_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Années_1970","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Années_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décennie_article"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_délister"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Années_1970?oldid=190889547&ns=0"
"http://fr.dbpedia.org/resource/Années_1970","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/November_1970_Bhola_Cyclone_Repair.jpg"
"http://fr.dbpedia.org/resource/Années_1970","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Mosque_of_Kairouan_Stitched_Panorama_-_Grande_Mosquée_de_Kairouan_Panorama.jpg"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Denis_Jeambar"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Dominique_Sels"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/collection","Petite encyclopédie critique"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/etAl.","oui"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/isbn",2200266936
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/isbn",284597356
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/isbn",2952845107
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/isbn",9780674061866
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/isbn",2021032523
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/langue","French"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/lieu","Cambridge, Mass."
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/nom","Chassaigne"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/nom","Mathieu"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/nom","Ferguson"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/oclc",182916963
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/oclc",493900018
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/oclc",435918114
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/oclc",652431301
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/oclc",718702178
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/pagesTotales",198
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/pagesTotales",293
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/pagesTotales",367
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/pagesTotales",434
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/pagesTotales",141
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/prénom","Lilian"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/prénom","Niall"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/sousTitre","1970.0"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/sousTitre","Adios les seventies"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/sousTitre","fin d'un monde et origine de notre modernité"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/titre","Les années 1970"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/titre","Camarillo"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/titre","Chronique des années 70"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/titre","Les années 70, un âge d'or des luttes?"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/titre","The shock of the global"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/éditeur","Textuel"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/éditeur","Belknap Press of Harvard University Press"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/éditeur","Chambre au loup"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/éditeur","Seuil"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/éditeur","A. Colin"
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/bnf",41259515
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/bnf",42200576
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/bnf",41066265
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/bnf",42187224
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/bnf",423068556
"http://fr.dbpedia.org/resource/Années_1970","http://fr.dbpedia.org/property/natureOuvrage","roman"
