"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive/Marqueur"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IX"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poil_(Nièvre)?oldid=189596460&ns=0"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8669
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8678
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.07361
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.07444
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_de_Poil.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roche_du_Bois_Mousseau_Legendre_01_(cropped).jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roche_du_Bois_Mousseau_Legendre_02_(cropped).jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stèles_funéraires_à_Poil_(Nièvre).jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil_(village)_-_Château_d'Ettevaux_-_Carte_postale.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil_(village)_-_Eglise,_vue_est.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil_(village)_-_Église,_vue_sud_02.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Château_de_Villette_-_carte_postale_02.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Château_de_Villette_01.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Château_du_Mousseau_-_carte_postale_02.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Château_du_Mousseau_05.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Château_du_Mousseau_06.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Château_et_chapelle_d'Ettevaux.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Croisement_Rue_du_Moulin-Route_de_Champrobert.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Mairie_05.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Monument_aux_morts_04.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Moulin_01.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Route_de_Champrobert_-_Vieille_rue_01.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Route_de_Champrobert_04_-_Entrée.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Rue_du_Moulin_-_Panneau_2.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Vue_générale_01.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Marie_Charles_de_Bodin_de_Galembert.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Auberge_de_Poil.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Château_de_Concley_-_carte_postale_(cropped).jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Château_de_Pierrefite_-_Face_arrière_01.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Château_de_Pierrefite_-_Face_avant_03.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Château_de_Pierrefite_-_Face_avant_05.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Château_de_Thil_03.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poil,_Nièvre_-_Château_de_Thil_06.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Poil_(Nièvre).jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Romain_de_Poil_et_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cippes_funéraires_gallo-romaines_à_Poil_-_from_Une_promenade_à_Poil,_Lucien_Gueneau.png"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58211-Poil-Sols.png"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/année",1900
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/année",1867
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/annéePremièreÉdition",1854
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/auteur","G. Bossuet"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/auteur","Alexis Raillard"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/auteur","Jacques Charmant"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/auteur","Andrée Forneret"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/auteur","C. Cavoit"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/auteur","Marie-Pierre Horard-Herbin"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/auteur","Sabine Nivot"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/auteur","Roland Niaux"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/auteur","Jean Millot"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/auteur","Jean Arnoux"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/auteur","Jean-Pierre Mordier"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/auteur","François de Galembert"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/auteur","A. Choquier"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Lucien_Gueneau"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/auteur","Jean-Claude Bontron"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/collection","Pierre écrite"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/commons","Category:Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/commonsTitre","Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/cp",58170
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/date","juillet 1976"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/drapeau","Logo Poil .jpg"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/début",1790
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/début",1896
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/début",1897
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/début",1860
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/début",1884
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/début",1879
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/début",1924
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/fin",1879
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/fin",1884
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/fin",1896
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/fin",1897
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/fin",1795
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/fin",1924
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/fin",1953
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/format","PDF"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/fr","Agrion orné"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/fr","Ballonnet"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/fr","Ampulla"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/h",10.1
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/h",13.9
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/h",1.3
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/h",16.5
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/h",21.5
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/h",8.9
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/h",27.8
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/id","Bossuet, Cavois et Choquier 1986"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/id","Atlas"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/id","Baudiau 1854"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/id",27312
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/id","Mordier et al."
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/latitude",46.872
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/latitude",46.8678
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/lieu","Garchy"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/lieu","Nevers"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/lieu","Luzy"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/lieu","Civry"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/lireEnLigne","https://sites.google.com/site/vniaux/roland_niaux_stele_poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k213816j/f106.item"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/20120712"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/lireEnLigne","https://fr.calameo.com/read/00101058657cdab0decc6"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5791782r/f463"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/lireEnLigne","https://sites.google.com/site/montbeuvray/poil%28ni%C3%A8vre%29"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/longitude",4.07444
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/longitude",4.053
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/légende","Entrée du village par la rue du moulin."
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/nom","Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/numéro",35
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/numéro",63
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/pagesTotales",39
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/pagesTotales",629
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/pagesTotales",350
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/pagesTotales",446
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/passage",453
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/passage",24
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/passage",106
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/passage",141
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/périodique","Mémoires de la société académique du nivernais"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Études_rurales"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/périodique","Les Annales du pays nivernais"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/périodique","Histoire et archéologie en Morvan et Bourgogne"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/sousTitre","sur les traces du passé luzycois de la préhistoire à nos jours"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/superficie",27.02
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/texte","ballonnets"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/texte","Carte interactive du patrimoine pictien."
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/texte","ornés"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/texte","ampulla"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/titre","Un coin du Morvan à travers l'histoire"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/titre","Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/titre","Regards sur Luzy à travers les siècles"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/titre","Une promenade à Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/titre","Transformations et permanences des pouvoirs dans une société rurale : À propos du sud du Morvan"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/titre","Une stèle funéraire gallo-romaine sur la commune de Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/titre","Rapport sur les prospections géophysiques effectuées en 1985 au lieu-dit  commune de Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/titre","Atlas communal Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/titre","Poil, autrefois Poy, Pictia"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/titre","Rapport d'étude de la faune du site de Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/titreOuvrage","Le Morvand ou essai géographique, topographique et historique de cette contrée"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/tome","IX"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/trad","Ampulla"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/trad","Ballonet"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/trad","Coenagrion ornatum"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/wiktionary","Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Morvan"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/éditeur","Éditions de Civry"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/éditeur","CNRS, Centre de recherches géophysiques"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/éditeur","auto-édition"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/align","right"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/altMaxi",522
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/altMini",297
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Jacques-Felix_Baudiau"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/département","Nièvre"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/La_Comelle"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/est",""
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://fr.dbpedia.org/property/f",2.7
