"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Présentoire_d'odeur.JPG"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plumeria"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardamome"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_Cologne"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypersensibilité_chimique_multiple"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacao"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allergie"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:soliflore"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlett_(parfum)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanille"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Coty"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroisie_(mythologie)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patou_(maison_de_mode_française)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Saint_Laurent_Beauté"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivoine"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_toilette"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanilline"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrrhe"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Piguet"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhizome"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubéreuse"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_industriel_du_Nord"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(fruit)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectar_(botanique)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Perfume_set_from_Sovjetunio_cca_1965.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétiver"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Perfumero_Maria.JPG"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraise"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Perfume_bottle_in_shape_of_an_athlete_agora_museum_athens.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloès"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Barbe"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santal"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Guerlain"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syringa"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_rose"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_parfum"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oman"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrte"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervidae"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_(genre_végétal)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coumarine"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Parfum_(Cologne)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Egypte_louvre_021.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opopanax"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farina_gegenüber"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorine_Blanc"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassia"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concentration_d'un_marché"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charabot"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavande"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sarayi_Album_10a.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moschidae"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignine"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénicien"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeraude_de_Coty"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symrise"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_international_de_la_Parfumerie"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shalimar"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Giacobetti"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociostyle"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Daltroff"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Parfum_(Paris)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_(parfum)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_(parfum)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fève_tonka"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(épice)"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimum_de_Pareto"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chypre_de_Coty"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artificialisation"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Le_Chapelier"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Feydeau"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_parfums_par_notes"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Johann_Maria_Farina_1685-1766.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_parfums"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_International"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roger-gallet.com/fr-fr/Eau-de-cologne/pf94.aspx"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/desodeursdespar01massgoog%23page/n7/mode/2up"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k373101s"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k57343s"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/wikiPageLength",56610
"http://fr.dbpedia.org/resource/Parfum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parfum"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect_confusion"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Parfum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parfum?oldid=190540288&ns=0"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perfumero_Maria.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perfume_set_from_Sovjetunio_cca_1965.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourjois-1923.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FloridaWaterTC1881.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesbos_-_Perfume_formula_by_Will_Inrig.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Head_black_youth_Louvre_Br2946.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Draper-Pot_Pourri.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egypte_louvre_021.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolosi_Créations_Les_nez_en_action.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Maria_Farina_1685-1766.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragonard_perfume_lab.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1926_1927_circa_Jupp_Wiertz_Plakat_Das_Parfüm_dieses_Winters_-_Vogue,_Firma_F._Wolff_&_Sohn,_Karlsruhe.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perfume_bottle_in_shape_of_an_athlete_agora_museum_athens.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perfume_Organ,_Grasse.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musk_1616.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Présentoire_d'odeur.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarayi_Album_10a.jpg"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/année",1909
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/auteur","Hubert, Paul"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/auteur","Annik Le Guérer"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/collection","Bibliothèque pratique du colon : agriculture, industrie, commerce"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/commons","Category:Perfumes"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/fr","Charlie"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/isbn",2221110072
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/lireEnLigne","373101.0"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Élisabeth_de_Feydeau"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/pages",406
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/pagesTotales",1206
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/pagesTotales",1
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/sousTitre","Histoire, Anthologie, Dictionnaire"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/texte","Charlie"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/titre","Plantes à parfum"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/titre","Les Parfums"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/titre","Le Parfum : des origines à nos jours"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/trad","Charlie"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wiktionary","parfum"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/éditeur","Odile Jacob"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/éditeur","H. Dunod et E. Pinat"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/éditeur","Robert Laffont"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/bnf","3.06229E7"
"http://fr.dbpedia.org/resource/Parfum","http://fr.dbpedia.org/property/wikisource","Parfums anciens"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1926_1927_circa_Jupp_Wiertz_Plakat_Das_Parfüm_dieses_Winters_-_Vogue,_Firma_F._Wolff_&_Sohn,_Karlsruhe.jpg?width=300"
"http://fr.dbpedia.org/resource/Parfum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parfum"
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/abstract","Un parfum est une odeur ou plus souvent une composition odorante plus ou moins persistante naturellement émise par une plante, un animal, un champignon ou un environnement. Dans la nature, les parfums sont souvent des messages chimiques et biochimiques, et notamment des phéromones ou phytohormones. Il peut aussi s'agir de l'émanation d'une substance naturelle (un extrait de fleur par exemple) ou créée ou recréée à partir de différents arômes, solvants et fixatifs destinés à un usage cosmétique ou à parfumer des objets, des animaux ou l'air intérieur. Il est alors généralement fabriqué à partir d'essences végétales et/ou de molécules synthétiques. L’usage de parfums par l'Homme est très ancien, remontant à la plus haute Antiquité. La notion de parfum désigne aujourd'hui le plus souvent une composition olfactive particulière, fortement concentrée, proposée, conditionnée et à forte concentration olfactive par différentes marques de parfums : on dit aussi « extrait ». La personne qui crée un parfum est appelée parfumeur, ou plus familièrement nez et cette activité est la parfumerie. Par abus de langage, « parfum » est aussi utilisé aujourd’hui pour désigner une eau de toilette, une eau de parfum ou une eau de Cologne. L'industrie des parfums est un élément important du secteur économique de la mode et du luxe, souvent associée à l'image de la France dans le monde pour les parfums de luxe."
"http://fr.dbpedia.org/resource/Parfum","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q77667944"
