"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octogone"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestibule"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fouilles_archéologiques_Cathédrale_Saint-Pierre.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberich_Zwyssig"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_av._J.-C."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptistère"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Witz"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Thiry"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_de_Senger"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/514"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferdinand_Hodler_Gebet_in_der_Kathedrale_St_Pierre.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Barblan"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerri_de_Marclay"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbyterium"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assermentation"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1603"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrodegang_de_Metz"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1481"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrium_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orgue_de_la_chapelle_des_Maccabées,_St-Pierre,_Genève.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimah"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/260"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageExternalLink","https://izi.travel/fr/c937-cathedrale-saint-pierre-de-geneve/fr"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cathedrale-geneve.ch/visite-virtuelle/index.html"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zedden.ch/campanologie/sons.php%3Fstpierre"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cathedrale-geneve.ch/"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.site-archeologique.ch/contenu.php"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/crai_0065-0536_1981_num_125_3_13859"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4B8oAAAAYAAJ&pg=PP5"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zedden.ch/campanologie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-geneve.ch/monuments-lieux-interet/patrimoine-monuments/cathedrale-saint-pierre/"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://dbpedia.org/ontology/wikiPageLength",57163
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.georss.org/georss/point","46.201111111111 6.1486111111111"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.georss.org/georss/point","46.201111 6.148611"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Suisse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Suisse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Suisse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Suisse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Suisse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/homepage","http://www.ville-geneve.ch/monuments-lieux-interet/patrimoine-monuments/cathedrale-saint-pierre/"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/name","Cathédrale Saint-Pierre de Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_délister"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_s"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Temple_protestant_en_Suisse_romande"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CH-GE"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_Saint-Pierre_de_Genève?oldid=187400057&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2011
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.14861
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fouilles_archéologiques_Cathédrale_Saint-Pierre.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stalles_de_la_cathédrale_de_Genève.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Temple_de_St_Pierre_avant_1750,_Genève.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geneve35.png"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orgue_de_la_chapelle_des_Maccabées,_St-Pierre,_Genève.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geneve57.png"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitraux_de_la_cathédrale_Saint-Pierre,_Genève_7.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plafond_de_la_chapelle_des_Maccabées_3.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_Geneva.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaire_de_la_cathédrale_Saint-Pierre,_Genève.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri,_Duke_of_Rohan_tomb.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_de_la_chapelle_des_Maccabées,_Saint-Pierre,_Genève.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_de_la_cathédrale_Saint-Pierre_de_Genève_2009-07-11.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stpierregeneve_clemence01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geneva_saint_peter_2.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genève_-_Cathédrale_-_Chapelle_des_Macchabées_-_vertical.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genève_-_Cathédrale_-_Nef.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_Hodler_Gebet_in_der_Kathedrale_St_Pierre.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/collection","Mémoires et Documents-In-8, Société d'histoire et d'archéologie de Genève"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/commentaire","Comprend des illustrations des fouilles."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/commons","Category:Saint-Pierre cathedral, Geneva"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/commonsTitre","La cathédrale Saint-Pierre"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/consultéLe",2018-04-04
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/date",1981
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/date",1993
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/fr","Metzler & fils"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève","http://fr.dbpedia.org/property/issn",1017
