"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photographie_de_la_mairie_de_Lignières_(18).png"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18127-Lignières-Sols.png"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/blason","Blason_Ville_fr_Lignières.svg"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/cp",18160
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/début","maire en 1830"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/début","mars 2020"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/fin","mars 2020"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/latitude",46.752
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/longitude",2.1775
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/légende","Mairie"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/nom","Lignières"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/superficie",21.88
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/texte","Les armes de Lignières se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/texte","D'or au chef de vair, au lion de gueules, couronné d'or, brochant sur le tout."
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/altMaxi",202
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/altMini",153
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Ineuil"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/insee",18127
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/legende","Blason de Lignières"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/maire","Hervé Monjoin"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Hilaire-en-Lignières"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/siteweb","https://www.lignieres.plus/"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Touchay"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/ville","Lignières"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/identité","Élisabeth Barbier"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/identité","Maurice Nardet"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/identité","Marcel Gourlier"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/identité","Sallé"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/identité","Hervé Monjoin"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/img","Blason_Ville_fr_Lignières.svg"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Montlouis"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/qualité","Retraité de la fonction publique"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/qualité","Retraitée de l'enseignement"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/qualité","Conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/qualité","Principal de collège, conseiller général du canton de Lignières"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/annéePopAgglomération","site web         lignieresenberry.fr"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Châteaumeillant"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/dateÀJour",2020-06-02
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/gentilé","Ligniérois, Ligniéroises"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/géolocDépartement","Cher/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Arnon_Boischaut_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Photographie_de_la_mairie_de_Lignières_(18).png?width=300"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_fr_Lignières(18).svg"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1761112213135 46.751945495605)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1775000095367 46.751998901367)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1761112213135 46.751945495605)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/areaTotal","21.88"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/blazon","Blason_Ville_fr_Lignières(18).svg"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/inseeCode","18127"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/maximumElevation",202.0
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/minimumElevation",153.0
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/peopleName","Ligniérois, Ligniéroises"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/personName","Lignières"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/populationTotal",1357
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/postalCode","18160"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/thumbnailCaption","Mairie"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/abstract","Lignières anciennement Lignières-en-Berry, est une commune française située dans le département du Cher en région Centre-Val de Loire. Ses habitants sont appelés les Lignèrois."
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Lignières_(Cher)__Altitude__1"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Châteaumeillant"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Lignières"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Ineuil"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Arnon_Boischaut_Cher"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Montlouis"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Touchay"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Hilaire-en-Lignières"
"http://fr.dbpedia.org/resource/Lignières_(Cher)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Lignières_(Cher)__Area__1"
