"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/thumbnailCaption","Le village de Brégnier, vu de la montagne."
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/abstract","Brégnier-Cordon est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Brégnolans."
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Brégnier-Cordon__Altitude__1"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667145"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Brégnier-Cordon","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Brégnier-Cordon__Area__1"
