"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covington_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Hardin_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Hickman_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Trousdale"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Houston_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Henderson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Henry_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Grainger_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Greene_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Gibson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Giles_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Jackson"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Hamilton_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Hancock_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Decatur_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Grundy_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Hamblen_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Loudon_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Henry_(révolutionnaire_américain)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Macon_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Lewis_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Lincoln_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Marshall_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Maury_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lafayette_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Madison_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Marion_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Jefferson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Johnson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicachas"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Humphreys_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Jackson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Lauderdale_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chattanooga"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Lawrence_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Knox_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Lake_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Pickett_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Gibson_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Polk_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Van_Buren_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Overton_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jackson_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Perry_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogersville_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Roane_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudon_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Robertson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dickson"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Putnam_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Rhea_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Meigs_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tn-counties-map.gif"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Monroe_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Revere"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_McMinn_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Monroe"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_McNairy_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Morgan_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Obion_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Montgomery_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Moore_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Trousdale_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Loudon"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Unicoi_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winfield_Scott"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Sumner_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksboro_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Tipton_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Warren_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Washington_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Union_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Van_Buren_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Sequatchie_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Sevier_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selmer_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Rutherford_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Scott_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jefferson_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Stewart_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Cumberland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Sullivan_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Shelby_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Tennessee_highlighting_Smith_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dover_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenton_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centerville_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Morgan"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cookeville"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Carroll"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresden_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Overton"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dayton_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Johnson_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Macon_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Unicoi"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Madison_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_au_Trésor_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Reelfoot"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Grainger"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Union_(Tennessee)"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://dbpedia.org/ontology/wikiPageLength",46698
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtés_des_États-Unis"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tennessee"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comtés_de_l'État_du_Tennessee?oldid=185612626&ns=0"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Robertson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Rutherford_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Scott_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Sequatchie_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Sevier_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Shelby_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Anderson_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Bedford_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Benton_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Bledsoe_County.svg"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Blount_County.svg"
