"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Africa_(orthographic_projection).svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Kszczot"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Londres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yekaterina_Volkova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usain_Bolt"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirooki_Arai"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stipe_Žunić"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kipyegon_Bett"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ANA_flag_(2017).svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Rudisha"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_000_mètres_steeple_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Kovacs"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Chelimo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yohann_Diniz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perri_Shakes-Drayton"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oceania_(orthographic_projection).svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai_Kobayashi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai_Kazmirek"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ståhl"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gong_Lijiao"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:London_Olympic_Stadium_5_Aug_(36244868741).jpg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratford_(Londres)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Location_North_America.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawn_Harper-Nelson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana_Athletics_Association"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sifan_Hassan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Thorkildsen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nafissatou_Thiam"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeeJay_Lee"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamirat_Tola"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Kendricks"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Małgorzata_Hołub-Kowalik"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouk_Vetter"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Cragg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllis_Francis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Londres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balázs_Baji"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmani_Copello"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Gardiner"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Facey"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandi_Morris"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Europe_(orthographic_projection).svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Kingdom_Athletics"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendall_Ellis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Choubenkov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuliya_Stepanova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Tanui"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dafne_Schippers"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tower_Bridge"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojciech_Nowicki"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Asia_(orthographic_projection).svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christania_Williams"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_000_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiralty_Arch"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonella_Palmisano"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_d'athlétisme_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_McLeod"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekateríni_Stefanídi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Włodarczyk"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asha_Philip"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Barr"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaliyah_Brown"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_000_mètres_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yulimar_Rojas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_000_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laviai_Nielsen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mile_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Perković"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_100_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Roberts"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evan_Jager"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiration"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuliya_Levchenko"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rushwal_Samaai"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Simpson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Márton"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Lingwei_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shakima_Wimbley"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tori_Bowie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryshon_Nellum"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_Donato"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Drouin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iga_Baumgart-Witan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabah_Yousif"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids_féminin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anzhelika_Sidorova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_haies_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalilah_Muhammad"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2015"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiago_Braz_da_Silva"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matej_Tóth"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloyse_Lesueur-Aymonin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_haies_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōta_Iizuka"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarrion_Lawson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Guadalupe_González"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inês_Henriques"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseslus_Kipruto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elijah_Manangoi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūhei_Tada"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Coburn"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malwina_Kopron"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptathlon_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renny_Quow"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éider_Arévalo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Évora"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptathlon_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karsten_Warholm"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyna_Dąbrowska"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastro-entérite"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
