"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SandraWhiteMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AnnabelGoldieMSP20110510.JPG"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Kilbride_(circonscription_écossaise)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/wikiPageLength",51225
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_membres_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2007_en_Écosse"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri1"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hong_Kong"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Null"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TriNom"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écosse"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_triable"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zambie"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais?oldid=179070945&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_McConnell.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamieHepburnMSP20110511.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ross_Finnie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KenMacintoshMSP20110511.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MurdoFraserMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Baker_MSP.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RhodaGrantMSP20110511.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Tolson.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BillKiddMSP20070509.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bb3-billbutler.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linda_Fabiani.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wendy_Alexander.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamieMcGrigorMSP20110509.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LiamMcArthurMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidStewartMSP20110511.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MargoMacDonaldMSP20111121.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PatrickHarvieMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TavishScottMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FionaHyslopMSP20110511.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnScottMSP20110509.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pauline_McNeill.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlexJohnstoneMSP20110509.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSPLocalAdviceSurgeryJB-1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlexFergussonMSP20110511.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SandraWhiteMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MargaretCurranMP.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JacksonCarlawMSP20110509.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_McAveety_MSP.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnSwinneyMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andy_Kerr.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaulMartinMSP20110511.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoseannaCunningham20110615.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeremy_Purvis_MSP_at_Bournemouth_2009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChristinaMcKelvieMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HelenEadieMSP20070509.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnnabelGoldieMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnWilsonMSP.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Peacock.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamesKellyMSP20120223.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JoeFitzPatrickMSP20110511.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TriciaMarwickMSP20110517.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HughHenryMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NanetteMilneMSP20110509.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LewisMacdonaldMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlasdairAllanMSP20120530.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GilPatersonMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StewartMaxwellMSP20110507.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StewartStevensonMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KarenWhitefield.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NicolaSturgeonMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KarenGillon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathy_Jamieson.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WillieCoffeyMSP20120523.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicol_Stephen.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamie_Stone.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aileen_Campbell.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathy_Craigie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Boyack_MSP_2011.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohannLamontMSP20110511.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RobGibsonMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Brown_(Scottish_Government).jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhona_Brankin.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AngelaConstanceMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NigelDonMSP20110507.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChristineGrahameMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlisonMcInnesMSP20110511.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClaireBakerMSPPortrait.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnLamontMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DaveThompsonMSP20120629.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PatriciaFergusonMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marlyn-Glen.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Simpson.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_McCabe.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElizabethSmithMSP20110508.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrianAdamMSP20070509.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KennethGibsonMSP20110507.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gavin_Brown.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JimHumeMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MalcolmChisholmMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaureenWatt20110507.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MichaelMcMahonMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DuncanMcNeilMSP20110511.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RichardLochheadMSP20110511.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MichaelMathesonMSP20110507.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElaineMurrayMSP20110510.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BobDorisMSP20110507.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElaineSmithMSPPortrait.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidMcLetchieMSP20110509.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iain_Gray.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaryMulligan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaryScanlonMSP20110509.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John-Park-MSP.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iain_smith.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LewisMacdonaldMSP20110510.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/abstract","Cette liste présente les 129 membres de la troisième législature du Parlement écossais élus lors des Élections parlementaires écossaises de 2007 ainsi que les modifications intervenues en cours de législature."
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_quatrième_législature_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_deuxième_législature_du_Parlement_écossais"
