"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irwin_Stelzer"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_de_Tocqueville"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_gauche"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kemp"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Ayrault"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerium.ca/article1689.html"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariececilenaves.blog.lemonde.fr/"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instituteurope.org/"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberation.fr/debats/2018/04/26/1968-2018-vie-et-mort-du-neoconservatisme_1646114"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dandurand.uqam.ca/download/pdf/etudes/tremblay/RD-etude9_130505.pdf"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://neoconservatisme.vaisse.net/"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frontpagemag.com/"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/wikiPageLength",69220
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Idéologie_politique"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courant_de_parti_politique"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_George_W._Bush"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Néoconservatisme"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passage_non_neutre"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_section"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Néo-conservatisme?oldid=188706290&ns=0"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conservatism_in_the_United_States_Collage_2.jpg"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BushWolfowitz-050316.jpg"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/consultéLe",2014-05-06
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/fr","E. J. Dionne"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/fr","Carl Gershman"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/fr","John M. Olin"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/fr","Carnegie Council for Ethics in International Affairs"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/fr","Ken Weinstein"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/pagesTotales",91
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/texte","John M. Olin"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/texte","Ken Weinstein"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/texte","Carl Gershman"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/texte","E. J. Dionne"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/texte","Carnegie Council for Ethics in International Affairs"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/titre","D'où viennent les néo-conservateurs ?"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/titreOriginal","America at the Crossroads: Democracy, Power, and the Neoconservative Legacy"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/trad","Carl Gershman"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/trad","E. J. Dionne"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/trad","Carnegie Council for Ethics in International Affairs"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/trad","Kenneth R. Weinstein"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/trad","John M. Olin"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/wiktionary","néo-conservatisme"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conservatism_in_the_United_States_Collage_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Néo-conservatisme"
"http://fr.dbpedia.org/resource/Néo-conservatisme","http://dbpedia.org/ontology/abstract","Le néo-conservatisme ou néoconservatisme est un courant de pensée politique d'origine américaine apparu à la fin du XXe siècle. Il s'agit d'une conception ayant émergé aux États-Unis par opposition au relativisme culturel et à la contre-culture de la Nouvelle gauche (« New Left ») des années 1960. Le néo-conservatisme rejette le pacifisme, le cosmopolitisme, l'universalisme des Lumières et le contractualisme. Cette philosophie a influencé les politiques menées par George W. Bush, signifiant un réalignement de la politique américaine, et le passage de quelques libéraux sociaux à la droite du spectre politique, d'où le terme qui fait référence aux « nouveaux » conservateurs. Les premiers écrits du courant néo-conservateur sont apparus dans le mensuel juif new-yorkais Commentary, publié par l'American Jewish Committee. À l'origine, le terme néo-conservateur était utilisé pour critiquer les sociaux-libéraux initialement proches du Parti démocrate mais qui se rapprochèrent du Parti républicain, assimilés à des renégats. Michael Harrington, un social-démocrate, a forgé l'usage du mot néo-conservateur en 1973 dans Dissent, un magazine sur les politiques de protection sociale. Le premier théoricien néo-conservateur à avoir adopté ce mot et qui est considéré comme le fondateur de cette idéologie est Irving Kristol, père de William Kristol et fondateur du think-tank « néo-conservateur » Project for the New American Century. Irving Kristol a été un militant trotskyste actif pendant sa jeunesse et a exposé ses vues néoconservatrices en 1979 dans l'article Confessions of a True, Self-Confessed 'Neoconservative'. Les idées de Kristol sont influentes depuis les années 1950 quand il a cofondé et édité le magazine Encounter. Un autre idéologue de ce mouvement était Norman Podhoretz, éditeur au magazine Commentary de 1960 à 1995. En 1982, Podhoretz se désignait déjà comme un néo-conservateur dans un article du New York Times Magazine intitulé The Neoconservative Anguish over Reagan's Foreign Policy. Selon (en), le néo-conservatisme est né sur le principe que le social-libéralisme a échoué. L'influence néo-conservatrice s'est manifestée avec la doctrine Reagan guidée par l'anticommunisme et l'opposition à l'influence mondiale de l'URSS mais elle a atteint son apogée ultérieurement avec la doctrine Bush d'exportation de la démocratie si besoin par l'invasion militaire. Les journaux néo-conservateurs prééminents sont Commentary et The Weekly Standard. Il existe aussi des cercles de réflexion néo-conservateurs sur la politique étrangère dont American Enterprise Institute (AEI), le The Heritage Foundation, JINSA (Jewish Institute for National Security Affairs) et enfin Project for the New American Century (PNAC)."
