"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",40296
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",56761
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",54384
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",53742
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",55917
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",42006
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",39028
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://fr.dbpedia.org/property/exprimes",68982
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Première_circonscription_du_Jura"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/abstract","La première circonscription du Jura est l'une des 3 circonscriptions législatives françaises que compte le département du Jura (39) situé en région Franche-Comté."
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Première_circonscription_du_Jura","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
