"subject","predicate","object"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicographie"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_avril"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Hennequin_(gouverneur)"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_août"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastião_José_de_Carvalho_e_Melo"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Galicie_et_de_Lodomérie"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Páros"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1684"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Jean_Rigel"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/wikiPageLength",23933
"http://fr.dbpedia.org/resource/1772","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1772"
"http://fr.dbpedia.org/resource/1772","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1772","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/1772","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1772","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1772","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1772","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_septembre"
"http://fr.dbpedia.org/resource/1772","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/1772","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre"
"http://fr.dbpedia.org/resource/1772","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1772","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/1772","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1772","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1772","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1772?oldid=188075866&ns=0"
"http://fr.dbpedia.org/resource/1772","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaspee_Affair.jpg"
"http://fr.dbpedia.org/resource/1772","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poland_1772_map.jpg"
"http://fr.dbpedia.org/resource/1772","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Struensees_arrestation.jpg"
"http://fr.dbpedia.org/resource/1772","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChelmonskiJozef.1875.KazimierzPulaskiPodCzestochowa.jpg"
"http://fr.dbpedia.org/resource/1772","http://fr.dbpedia.org/property/fr","Marion Bay"
"http://fr.dbpedia.org/resource/1772","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/1772","http://fr.dbpedia.org/property/texte","Marion Bay"
"http://fr.dbpedia.org/resource/1772","http://fr.dbpedia.org/property/trad","Marion Bay, Tasmania"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gaspee_Affair.jpg?width=300"
"http://fr.dbpedia.org/resource/1772","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1772"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/abstract","1772 est une année bissextile commençant un mercredi."
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1771"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_1770"
"http://fr.dbpedia.org/resource/1772","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Calendrier_grégorien"
