"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Enterprise_(CV-6)?oldid=180114929&ns=0"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.75
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-155.583
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_bomb_explodes_off_the_port_side_of_USS_Enterprise_(CV-6)_during_the_Battle_of_the_Santa_Cruz_Islands_on_26_October_1942_(80-G-30198).jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_enterprise-bomb_hit-Bat_eastern_Solomons.jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Enterprise_(CV-6)_hit_by_kamikaze_on_21_May_1945_(80-G-323565).jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Enterprise_(CV-6)_in_Puget_Sound,_September_1945.jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Enterprise_(CV-6)_clears_the_ways.jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Enterprise_(CV-6)_underway_at_sea_in_October_1945.jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uss_enterprise_cv6.jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatic-Pacific_Campaign_Medal_ribbon.png"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aircraft_spotted_on_the_forward_flight_deck_of_USS_Enterprise_(CV-6)_in_April_1942.jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F6F-3_fighters_landing_on_USS_Enterprise_(CV-6).jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EnterpriseBurningHellcat.jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Navy_Presidential_Unit_Citation_ribbon.svg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Unit_Commendation_ribbon.svg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Defense_Service_Medal_ribbon.svg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attack_on_Pearl_Harbor_Japanese_planes_view.jpg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/année",1957
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/annéePremièreÉdition",1962
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/auteur","Pierre Grumberg"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/autresNoms","Big E, Lucky E, The Grey Ghost"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/collection","Le livre de poche"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/date","novembre 2020"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/fr","VF-10"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/isbn",9781557509987
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/issn",2115
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/jour",18
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/légende","USS Enterprise  en septembre 1945"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/nom","USS Enterprise"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/nom","Stafford"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/nom","Blond"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/pages",9
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/pages",640
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/prénom","Edward P."
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/prénom","Georges"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/périodique","Guerres & Histoire Hors série n°10"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/sousTitre","Le duel qui résume la guerre du Pacifique"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/statut",1947-02-17
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/texte","Grim Reapers"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/titre","Le Survivant du Pacifique"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/titre","The Big E: The Story of the USS Enterprise"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/titre","Hiryu contre Enterprise"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/trad","VF-10"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/type","Porte-avions de classe Yorktown"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/éditeur","Naval Institute Pres"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/blindage","Protection horizontale : 38 mm"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/blindage","Ceinture blindée : 114 à 64 mm"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/blindage","Cloisons anti-torpilles : 114 mm"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/déplacement","Refonte en 1943 :  en pleine charge"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/lancement",1936-10-03
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/armement",1940
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/armement",8
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/armé",1938-05-12
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/commandé",1933
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/indicatif","CV-6 puis CVN-6"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/propulsion",9
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/propulsion","Emport de mazout :"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/quille",1934-07-16
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/rayonD'action","à"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/électronique","radar CXAM puis autres"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://fr.dbpedia.org/property/aéronefs",73
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Enterprise_(CV-6)_in_Puget_Sound,_September_1945.jpg?width=300"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Enterprise_(CV-6)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_of_USS_Enterprise_(CV-6)_1938.png"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/installedCapacity","120000"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-155.58332824707 23.75)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/weight","21000"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/weight","32060"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/width","33"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/length","234.7"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/length","251.4"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/abstract","Le USS Enterprise (CV-6), surnommé Big E, était le sixième porte-avions de la marine des États-Unis et le septième navire américain portant ce nom. Lancé en 1936, c'était un navire de la classe Yorktown, et l'un des trois porte-avions américains mis en service avant la Seconde Guerre mondiale à survivre à la guerre. Il a participé à plus d'opérations de la guerre contre le Japon que n'importe quel autre navire américain. Ces actions incluent le raid de Doolittle sur Tokyo, la bataille de Midway, la bataille des Salomon orientales, la bataille des îles Santa Cruz et d'autres engagements air-mer au cours de la bataille de Guadalcanal, la bataille de la mer des Philippines et la bataille du golfe de Leyte. À trois reprises au cours de la guerre du Pacifique, le Japon a annoncé à tort que le navire avait été coulé. L’Enterprise a obtenu de prestigieuses récompenses, dont vingt Battle stars, ce qui en fait le navire américain le plus décoré du conflit. Même après sa destruction, il est généralement considéré comme l'un des navires les plus glorieux de l'histoire de l'United States Navy avec la frégate du XVIIIe siècle USS Constitution (toujours à flot)."
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/American_Defense_Service_Medal"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/World_War_II_Victory_Medal"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/American_Campaign_Medal"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Asiatic-Pacific_Campaign_Medal"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Presidential_Unit_Citation"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Philippine_Republic_Presidential_Unit_Citation"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Philippine_Liberation_Medal"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Navy_Unit_Commendation"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CV-6)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Newport_News_Shipbuilding"
