"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:93e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/infobox"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:104e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:105e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:101e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:108e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:109e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:106e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:107e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:110e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:111e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:114e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:115e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:112e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:113e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:118e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:119e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:116e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:117e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:120e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UAE-d"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:123e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:125e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:121e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LP"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LP/En-tête/Initialisation"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LP/En-tête/Retour_à_la_ligne"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LP/DS"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LP/En-tête"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LP/Fin"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRE-d"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:51e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:52e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:54e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:53e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:58e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:56e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:57e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:62e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:65e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:64e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:68e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:67e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:69e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:71e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:72e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:74e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:73e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:78e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:79e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:76e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:80e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:81e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LTU-d"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX-d"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lituanie"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Luxembourg"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_d'étape"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/generalclassification"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/bestyoungclassification"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageclassification"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/mountainsclassification"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/pointsclassification"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/teamsclassificationbytime"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN-d"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovaquie"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRN-d"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tour_Down_Under_2018?oldid=185759378&ns=0"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_orange.svg"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_red.svg"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_white.svg"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_blue_dotted.png"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_green.svg"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_grey.svg"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","EFD"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","TLJ"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","MOV"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","AST"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","BMC"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","DDD"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","TKA"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","SUN"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","LTS"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","QST"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","TBM"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","ALM"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","BOH"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","UAD"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","TFS"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","UNA"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","MTS"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","SKY"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/code","FDJ"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/type","Tour Down Under"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/cinquième","http://fr.dbpedia.org/resource/Jay_McCarthy"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/cinquième","http://fr.dbpedia.org/resource/Nathan_Haas"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/cinquième","http://fr.dbpedia.org/resource/Elia_Viviani"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/cinquième","http://fr.dbpedia.org/resource/Simone_Consonni"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/cinquième","http://fr.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Phil_Bauhaus"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Daryl_Impey"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Caleb_Ewan"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/dixième","http://fr.dbpedia.org/resource/Carlos_Barbero"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/dixième","http://fr.dbpedia.org/resource/Mads_Würtz_Schmidt"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/dixième","http://fr.dbpedia.org/resource/Laurent_Didier"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/dixième","http://fr.dbpedia.org/resource/Riccardo_Minali"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/dixième","http://fr.dbpedia.org/resource/Jay_McCarthy"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/huitième","http://fr.dbpedia.org/resource/Mads_Pedersen"
"http://fr.dbpedia.org/resource/Tour_Down_Under_2018","http://fr.dbpedia.org/property/huitième","http://fr.dbpedia.org/resource/Zakkari_Dempster"
