"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_ou_Farces"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_me_quitte_pas"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_bandit"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_chanteur_de_charme"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphose_de_Narcisse"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_et_le_Bourdon"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_et_l'Armadillo"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myster_Mask"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Quintuplés_de_Pluto"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_et_le_Rat_des_champs"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indra_(chanteuse)"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Baloo"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto,_le_chat_et_la_dinde"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto,_chien_de_berger"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clafoutis"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Hollywood_Studios"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto,_chien_de_garde"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangeoire_d'oiseaux"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Hotel_Cheyenne"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_Junior"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/wikiPageLength",131636
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disney_Club"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rouge"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Disney_Club"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bleu"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_4_du_Disney_Club?oldid=188194253&ns=0"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/nom","Saison 4 du Disney Club"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Disney_Club"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/dernièreDiffusion",1993-08-29
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/premièreDiffusion",1992-09-06
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/saisonPrécédente","http://fr.dbpedia.org/resource/Saison_3_du_Disney_Club"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://fr.dbpedia.org/property/saisonSuivante","http://fr.dbpedia.org/resource/Saison_5_du_Disney_Club"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_4_du_Disney_Club"
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/abstract","La saison 4 du Disney Club est diffusée sur TF1 du 6 septembre 1992 au 31 août 1993. Du fait qu'il s'agisse de la première saison à passer de 3 à 4 séries de dessins-animés le dimanche, remplissant ainsi l'ancienne case horaire des séries avec acteurs déprogrammées en septembre 1991, elle est classée dans la période de l'« âge de d'or »."
"http://fr.dbpedia.org/resource/Saison_4_du_Disney_Club","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Portugais"
