"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Roche"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardi"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie_Montessori"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Bassan"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_l'Essonne"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_94_(Essonne)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_en_miroir"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_medard.JPG"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinay-sous-Sénart"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlots_regroupés_pour_l'information_statistique"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_solidarité_et_au_renouvellement_urbains"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1771"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Hirsch"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Gare-de-Lyon"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_théâtrale"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Valentin"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Essonne"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille_en_France"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinguette"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_d'amitié"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Bonisseur_de_La_Bath"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Serrault"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretz-Armainvilliers"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Évry-Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_maternelle_et_infantile"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgien-dentiste"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1757"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Huchon"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RameurYerresBrunoyMinCult.jpg"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_français_sur_le_traité_de_Maastricht"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_français_sur_le_traité_établissant_une_constitution_pour_l'Europe"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2002"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:91_Communes_Essonne_Brunoy.png"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échos"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fourier"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boulet"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music-hall"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeudi"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Sellier"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Carco"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_(héraldique)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Celsius"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_mobile_d'urgence_et_de_réanimation"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_de_Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_ensemble"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Bonaparte"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_zéro_des_routes_de_France"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Brunoy"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yechiva"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutèce"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrainage"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(région)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Antoine_Dupont-Chaumont"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Évry"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Curie"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_libres"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Val_d'Yerres"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1680"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosne_(Essonne)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bruce"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yad_Vashem"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Receveur_(impôt)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_19_(France)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dubois-Corneau"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pollès"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensoleillement"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_6_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_Désir"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_primaire_en_France"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_VIII"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Clavel"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Copé"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1850"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_de_police"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Lyon_à_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_V"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigneux-sur-Seine"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_conservateur"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Vanhove"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_constitutionnel_français_de_2000"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bartolone"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morsang-sur-Seine"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-sur-Morin"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alignement_des_Pierres_Frittes_(Haute-Borne)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségolène_Royal"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dureté_de_l'eau"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alignement_des_Pierres_Frittes_(Talma)"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étranger"
