"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Pons"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Morot"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_parisien_d'urbanisme"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Boulanger"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stendhal_tombe_cimetiere_Montmartre.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_de_Goncourt"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Castelli"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Diaz"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Montégut"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Regnier"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre-Joseph_Artot"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gaspard_Roll"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_de_Girardin"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Darc"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Goulue"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Viton_de_Saint-Allais"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cauvin"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Clapisson"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Rodin"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Chichin"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sacha_Guitry_tombe.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Chassériau"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Duprato"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lili_Boulanger"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Chaudey"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rochefort"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Marquet"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Ohnet"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Berger"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste-Joseph_Franchomme"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Ball"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Hébertot"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Buonarroti"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Henri_Obin"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Thomas"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Terrasse"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Simon"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Codos"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folies_Bergère"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombe_d'Alexandre_Evariste_FRAGONARD,_sculpteur_et_peintre,_cimetière_de_Montmartre.JPG"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Logan"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Boulanger"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lemarquier"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fabbri"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléologie"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Antoine_-_Simone-Berriau"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Thibault"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Delafon"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Tournemine"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Jolivet"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Lely"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérick_Lemaître"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred-Auguste_Cuvillier-Fleury"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Saltykov"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mignon_(opéra)"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Jouhandeau"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécénat"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dupont_(scénographe)"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Honoré"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Ugalde"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Léonard_Laurecisque"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Renée_Falconetti_Grave.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Ricard_de_Montferrand"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hamburger"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_Tombe_Vigny_2012.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Rachel"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaïs_Fargueil"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Charles_Louis_de_Lasalle"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Gall_(parolier)_—_Tombe_—_Cimetière_de_Montmartre_(Paris,_France).JPG"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bokanowski"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_de_Goncourt"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Brialy"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Laya"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Fredericks"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dazincourt"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Littré"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marceline_Desbordes-Valmore"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Arosa"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taphophilie"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Laurent"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lévis"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaslav_Nijinski"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaire,_aimer_et_courir_vite"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Wagram"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Fratin"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Claude_Autant-Lara_tombe.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Auvity"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Rodrigue_Pereire"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ruchet"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Sée"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franciszek_Sznajde"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Simon"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_de_Varennes"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Goüin"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Marnay"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Fix"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_David_(acteur)"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénotaphe"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Victor_Cruchet"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lévi_Alvarès"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert-Thiboust"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Delibes"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Vestris"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Hidalgo"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Henri_Altès"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Hendlé"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Henri_Dubois"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Claudon"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rouché"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ohnet_Montmartre.JPG"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Duvaux"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébéniste"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
