"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/116e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Smith_au_Sénat"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Mariannes_du_Nord"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageLength",49170
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/emblem","Seal of the United States Senate.svg"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:116e"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:117e"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Assemblée"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URL"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonne"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_internationalisation"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sénat_des_États-Unis?oldid=190853170&ns=0"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Senate_Floor.jpg"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hart_Building.jpg"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_USCapitol_-_Dirksen_Senate_Office_Building_(1).jpg"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RusselOfficeDomeView.jpg"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/117th_United_States_Senate.svg"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senate_Seal.svg"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/année",1889
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/George_Bancroft"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/blason","Senate Seal.svg"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/commons","United States Senate"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/durée","1.893456E8"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/nom","Sénat des États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/oclc",7375953
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/titre","History of the formation of the Constitution of the United States of America"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/trad","Russell Senate Office Building"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/trad","Francis Granger"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/trad","Dirksen Senate Office Building"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/trad","Hart Senate Office Building"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/upright",0.5
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/url","http://www.senate.gov"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/éditeur","Appleton"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/wikinews","Catégorie:Sénat des États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/structure",117
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/backgroundColor","#004080"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/législature","http://fr.dbpedia.org/resource/117e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/membres",100
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/textColor","#FFFFFF"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/typeChambre","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/élection","--01-20"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/dernièreÉlection",2020-11-03
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/dernièreÉlection",2016-11-08
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/dernièreÉlection",2018-11-06
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/groupePolitique","Majorité 




Minorité"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/leader","http://fr.dbpedia.org/resource/Chuck_Schumer"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/leader","http://fr.dbpedia.org/resource/Dick_Durbin"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/leader","http://fr.dbpedia.org/resource/Patrick_Leahy"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/leader","http://fr.dbpedia.org/resource/John_Thune"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/leader","http://fr.dbpedia.org/resource/Kamala_Harris"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/leader","http://fr.dbpedia.org/resource/Mitch_McConnell"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/leader1Type","http://fr.dbpedia.org/resource/Vice-président_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/leader2Type","http://fr.dbpedia.org/resource/Président_pro_tempore_du_Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/lieuDeRéunion","http://fr.dbpedia.org/resource/Capitole_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/légendeBlason","Sceau du Sénat."
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/systèmeDeVote","*Uninominal majoritaire à un tour
*Uninominal majoritaire à deux tours
*Vote à second tour instantané"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/voirAussi","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/voirAussi","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/corps","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/leader3Type","http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Senate_Seal.svg?width=300"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/sessionRoom","United States Senate Floor.jpg"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/leader4Type","http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/leader5Type","http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://fr.dbpedia.org/property/leader6Type","http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/abstract","Le Sénat des États-Unis (en anglais : United States Senate) est la chambre haute du Congrès américain. Il est composé de 100 membres, deux par État des États-Unis, élus au suffrage universel direct pour six ans. Avec la chambre basse du Congrès, la Chambre des représentants, il constitue la branche législative du gouvernement fédéral des États-Unis. Le Sénat représente avant tout les États fédérés ; chaque État y dispose d'un poids égal. Tous les deux ans, les mandats de 33 ou 34 des 100 sénateurs sont renouvelés, lors de l’Election Day. Le Sénat siège dans l'aile nord du Capitole des États-Unis, l'aile sud étant occupée par la Chambre des représentants. Le Capitole est situé à Washington, D.C., capitale fédérale des États-Unis. Au sein du 117e congrès en 2021, le Sénat est composé de 50 républicains et 50 démocrates, la majorité basculant en faveur de ces derniers compte tenu de la position de la vice-présidente des États-Unis Kamala Harris comme présidente de la chambre haute, en mesure de leur apporter sa voix."
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Capitole_des_États-Unis"
"http://fr.dbpedia.org/resource/Sénat_des_États-Unis","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
