"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/caractéristiques","Créature mi-homme, mi-cheval"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/origines","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://fr.dbpedia.org/property/sousGroupe","http://fr.dbpedia.org/resource/Centaure"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NAMA_Pélée,_Achille_&_Chiron.jpg?width=300"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chiron_(mythologie)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/abstract","Dans la mythologie grecque, Chiron est un centaure, fils de Cronos et de l’Océanide Philyra, nymphe qui vivait dans une grotte sur le mont Pélion, en Thessalie. Contrairement aux autres représentants de son espèce, il est immortel, réputé pour sa grande sagesse et ses nombreuses connaissances. On lui confie l’éducation de nombreux héros qui deviennent ses disciples, notamment Achille, Héraclès, Asclépios et les Dioscures. Chiron est marié à la nymphe Chariclo avec qui il a une fille, Ocyrhoé."
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q5047755"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1373648"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q57338191"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Endéis"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Ocyrhoé_fille_de_Chiron"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Cronos"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Philyra_(Océanide)"
"http://fr.dbpedia.org/resource/Chiron_(mythologie)","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Chariclo_(épouse_de_Chiron)"
