"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/équipe","Union de Philadelphie"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/arbitre","Jorge Gonzalez"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/arbitre","Hilario Grajeda"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/arbitre","Alex Prus"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/arbitre","Ricardo Salazar"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Mauricio_Navarro"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/arbitre","Drew Fischer"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Baldomero_Toledo"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/arbitre","Mark Kadlecik"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Terry_Vaughn"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Mark_Geiger"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/matchsJoués",14
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/rapport","http://www.mlssoccer.com/matchcenter/2011-07-28-juventus-vs-cd-guadalajara/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/rapport","http://www.mlssoccer.com/matchcenter/2011-07-30-barcelona-vs-manchester-united/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/rapport","http://www.mlssoccer.com/matchcenter/2011-08-03-barcelona-vs-cd-guadalajara/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/rapport","http://www.mlssoccer.com/matchcenter/2011-08-06-barcelona-vs-club-am%C3%A9rica/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/rapport","http://www.mlssoccer.com/matchcenter/2011-07-16-la-galaxy-vs-real-madrid/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/rapport","http://www.mlssoccer.com/matchcenter/2011-07-18-vancouver-whitecaps-vs-manchester-city/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/rapport","http://www.mlssoccer.com/matchcenter/2011-07-20-cd-guadalajara-vs-real-madrid/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/rapport","http://www.mlssoccer.com/matchcenter/2011-07-23-chicago-fire-vs-manchester-united/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/rapport","http://www.mlssoccer.com/matchcenter/2011-07-23-juventus-vs-sporting-club/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/rapport","http://www.mlssoccer.com/matchcenter/2011-07-23-philadelphia-union-vs-real-madrid/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/rapport","http://www.mlssoccer.com/matchcenter/2011-07-24-la-galaxy-vs-manchester-city/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/rapport","http://www.mlssoccer.com/matchcenter/2011-07-26-juventus-vs-club-am%C3%A9rica/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/rapport","http://www.mlssoccer.com/matchcenter/2011-07-13-new-england-revolution-vs-manchester-united/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/rapport","http://www.mlssoccer.com/matchcenter/2011-07-16-club-america-vs-manchester-city/stats"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/scoreTab",6
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","Hart"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","Dunivant"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","Keat"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","Wright-Phillips"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","McBean"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","Stephens"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","Birchall"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","McCarty"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","Juninho"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","de Jong"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","Weiss"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","DeLaGarza"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","Gonzalez"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","Suárez"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","Milner"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","Lescott"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","Guidetti"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://fr.dbpedia.org/property/tirsAuBut","Kolarov"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AT&T_Park_satellite_view.png?width=300"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/World_Football_Challenge_2011"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/date",2011-08-06
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/numberOfGoals",42
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/numberOfPeopleAttending",583764
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/abstract","Le World Football Challenge est un tournoi amical de football rassemblant des clubs d'Europe et d'Amérique du Nord, et qui a eu lieu en juillet et août 2011. Chaque équipe rencontre trois autres équipes une fois. Tous les matchs ont lieu sur terrain neutre, dans différents stades des États-Unis et du Canada. Le Real Madrid remporte le tournoi."
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/numberOfMatches",14
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/World_Football_Challenge_2012"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Association_canadienne_de_soccer"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/World_Football_Challenge_2009"
"http://fr.dbpedia.org/resource/World_Football_Challenge_2011","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football"
