"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Orgeval_(Yvelines)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/dir","est"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/dir","ouest"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/intersections","à Carentan"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/intersections","à Tourlaville"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/intersections","à Caen"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/intersections","à Orgeval"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/intersections","à Bonnières-sur-Seine
 (vers Boisney)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bouafle_-_CD113.jpg?width=300"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/départements","http://fr.dbpedia.org/resource/Manche"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/départements","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/départements","http://fr.dbpedia.org/resource/Eure"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/départements","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/départements","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://fr.dbpedia.org/property/départements","http://fr.dbpedia.org/resource/Calvados"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_nationale_13_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/length","313"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/length","346"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/length","343"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/length","320"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/length","156"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/abstract","La route nationale 13 ou RN 13 est l’une des principales routes nationales de France rayonnant au départ de Paris. Elle relie la capitale de la France à Cherbourg en passant par Évreux, Lisieux et Caen. C’est l’une des quatre grandes routes qui relient Paris à la Normandie, avec les nationales 12 (Paris – Dreux – Verneuil-sur-Avre – Mortagne-au-Perche – Alençon – Mayenne – Fougères – Rennes), 14 (Paris – Rouen – Le Havre) et 15 (Paris – Dieppe)."
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_nationale_13_(France)","http://dbpedia.org/ontology/highwaySystem","http://www.wikidata.org/entity/Q1426271"
