"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antakya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antiochia_su_Oronte.png"
"http://fr.dbpedia.org/resource/Antakya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Roman_road_of_Tall_Aqibrin.jpg"
"http://fr.dbpedia.org/resource/Antakya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antioch_Saint_Pierre_Church_Altar.jpg"
"http://fr.dbpedia.org/resource/Antakya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antioch_Panorama_Saint_Pierre_Church.jpg"
"http://fr.dbpedia.org/resource/Antakya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosaïque_Phénix_02.jpg"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/auteur","Frédéric Amsler"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/code",31
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_d'Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Région_méditerranéenne"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Hatay"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/imageloc","Hatay_districts.png"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/latitude",36.2
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/longitude",36.17
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/légendeImageloc","http://fr.dbpedia.org/resource/Hatay"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/nom","Antakya ou Antioche"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation_turque"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_Turquie"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/District_(Turquie)"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/population",213296
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/superficie",5678
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/titreChapitre","Comment construit-on un hérétique ?"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/titreOuvrage","La Christologie entre dogmes, doutes et remises en question"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/url","https://books.google.fr/books?id=4NM-nYr5ZPQC|id=Frédéric Amsler"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/url","www.antakya.bel.tr"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/url","www.hatay.gov.tr"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/maire","Lütfü Savaş"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/maire","CHP"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/maire","AKP"
"http://fr.dbpedia.org/resource/Antakya","http://fr.dbpedia.org/property/préfet","Ercan Topaca"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Antakya.jpg?width=300"
"http://fr.dbpedia.org/resource/Antakya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Antiochos_(père_de_Séleucos_Ier)"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.169998168945 36.200000762939)"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.160556793213 36.202499389648)"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.160556793213 36.202499389648)"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/areaCode","326"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/elevation","67"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/internationalPhonePrefix","+(90)"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/localPhonePrefix",31
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/localizationThumbnailCaption","Districts de la province de Hatay"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/personName","Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/populationTotal",377793
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/postalCode","31000"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/abstract","Antioche Cet article est une ébauche concernant une localité turque. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Antakya (en turc : [ˈɑntɑkjɑ]) ou Antioche en français est une ville de Turquie, située au sud du pays dans la province extra-anatolienne du Hatay, dont elle est la capitale, à une vingtaine de kilomètres de la côte levantine du bassin méditerranéen, dans une vallée sur les rives de l'Oronte (appelé Asi en turc). La ville occupe le site de l'antique Antioche-sur-l'Oronte (en grec ancien : Ἀντιόχεια ἡ ἐπὶ Ὀρόντου / Antiókheia hē epì Oróntou ; en latin : Antiochia ad Orontem), fondée au IVe siècle av. J.-C. par les Séleucides et promue capitale des provinces syrienne puis cœlé-syrienne sous les Romains avant de jouer « un rôle ecclésiastique de premier plan » à partir du IVe siècle apr. J.-C. et la fondation de l'Empire byzantin, l'Église d'Antioche étant une des cinq premières Églises chrétiennes (avec celles de Rome, Constantinople, Alexandrie et Jérusalem). Prise par le calife Omar au VIIe siècle, la ville médiévale (appelée en arabe أنطاكيّة / anṭākiyya, parfois transcrit « Antakiyé » en français) retrouva son nom grec ou la forme arabisée de celui-ci au gré des conquêtes ou des reconquêtes par les Byzantins (en 969), les Seldjoukides (en 1084), les croisés (en 1098), les Ayyoubides (en 1187) et les Mamelouks (en 1268) qui s'y succédèrent jusqu'à l'arrivée des Ottomans en 1517, qui l'intégreraient au pachalik d'Alep puis au vilayet d'Alep (en 1867). Rattachée au sandjak d'Alexandrette puis en 1938 à l'État du Hatay sous le mandat français qui suivit la chute de l'Empire ottoman à la fin de la Première Guerre mondiale, Antioche rejoignit avec le reste de l'État du Hatay la République turque au terme d'un référendum qui s'est tenu en 1939 mais dont la légitimité demeure à ce jour contestée par la Syrie. La ville moderne turque d'Antakya est peuplée d'environ 250 000 habitants, dont la majorité est turcophone, l'arabe continuant néanmoins d'être parlé par une partie de la population."
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hatay"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Antakya__Demographics__1"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Hatay"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/District_d'Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Région_méditerranéenne"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Antakya__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Antakya__Area__1"
