"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_Notre-Dame_de_Daoulas?oldid=190819818&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3621
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3619
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.2658
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.26475
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapiteaux_des_colonnes_du_cloître_de_l'abbaye_de_Daoulas.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/044_Daoulas_Inscription_Charles_Jegou_1541_en_latin.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/043_Daoulas_Pierre_tombale_Charles_Jegou_1541.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/076_Abbaye_de_Daoulas.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloître_de_l'Abbaye-DAOULAS.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_du_XVIe_siècle_de_l'abbaye_de_Daoulas_(Bretagne).jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_cloître_et_l'abbaye_de_Daoulas_(photo_de_Camille_Enlart).jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_cloître_de_l'abbaye_de_Daoulas_(photo_de_Eugène_Lefevre-Pontalis).jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_cloître_de_l'abbaye_de_Daoulas_(photo_de_Paul_Lancrenon).jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Bretagne_29_Abbaye_Notre-Dame_de_Daoulas_08.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Bretagne_29_Abbaye_Notre-Dame_de_Daoulas_02.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Bretagne_29_Abbaye_Notre-Dame_de_Daoulas_03.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Bretagne_29_Abbaye_Notre-Dame_de_Daoulas_01.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Bretagne_29_Abbaye_Notre-Dame_de_Daoulas_06.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Bretagne_29_Abbaye_Notre-Dame_de_Daoulas_07.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Bretagne_29_Abbaye_Notre-Dame_de_Daoulas_04.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Bretagne_29_Abbaye_Notre-Dame_de_Daoulas_05.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/130_Chapelle_Abbaye_Daoulas.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'abbaye_de_Daoulas_en_1884_(Séraphin-Médéric_Mieusement).jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jardin_de_l'Abbaye-DAOULAS.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye,_l'oratoire-DAOULAS.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/057_Daoulas_l'ancien_ossuaire.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Thelo_abbaye_Daoulas_13e_siècle_statue_bois_polychrome.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/063_Abbaye_de_Daoulas_piliers_du_cloître.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daoulas_abbaye_porche_cimetière.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daoulas_abbaye_église_porche_cimetière.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daoulas_abbaye_cimetière.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daoulas.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daoulas_(29)_Abbaye_Notre-Dame_Cloître_20.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daoulas_(29)_Abbaye_Notre-Dame_Cloître_13.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daoulas_(29)_Abbaye_Notre-Dame_Cloître_16.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_vasque_de_l'abbaye_de_Daoulas_(Camille_Enlart).jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/contenu","2.840184E8"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/géolocalisation","Finistère/Bretagne/France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/latitude",48.3621
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/longitude",-4.26476
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/légende","L’abbaye Notre-Dame de Daoulas vue de ses jardins."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/photo","Jardin de l'Abbaye-DAOULAS.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/style","roman et gothique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/titre","Abbaye Notre-Dame de Daoulas"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/siteweb","http://www.cdp29.fr/daoulas-labbayeenbref.html"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Daoulas_(Finistère)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://fr.dbpedia.org/property/nommonument","Abbaye Notre-Dame de Daoulas"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jardin_de_l'Abbaye-DAOULAS.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_Notre-Dame_de_Daoulas"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.2657999992371 48.361915588379)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.2647547721863 48.362060546875)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.2657999992371 48.361915588379)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/depictionDescription","L’abbaye Notre-Dame de Daoulas vue de ses jardins."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/abstract","L'abbaye de Daoulas est une ancienne abbaye de l'Ordre de Saint-Augustin située sur la commune de Daoulas dans le département du Finistère, dans la région Bretagne, en France. Propriété du conseil départemental du Finistère depuis 1984, la gestion de l’abbaye est confiée à l'Etablissement Public de Coopération Culturelle (EPCC) Chemins du patrimoine en Finistère . Depuis le 1er janvier 2006, cinq domaines patrimoniaux du Finistère - l’Abbaye de Daoulas, l’Abbaye du Relec, le Manoir de Kernault, le Château de Kerjean et le Domaine de Trévarez - sont réunis au sein de cet établissement public de coopération culturelle « Chemins du patrimoine en Finistère ». Pour l’année 2009, ces 5 équipements ont accueilli 173 555 visiteurs, soit un peu plus de 10 % de la fréquentation totale des structures du Finistère. L'église et le cloître de l'ancienne abbaye font l’objet d’un classement au titre des monuments historiques depuis le 12 juillet 1886. Après une inscription en 1995, le porche de l'église abbatiale, dans sa totalité, fait l’objet d’un classement au titre des monuments historiques depuis le 29 mars 2004."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Daoulas_(Finistère)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Daoulas_(Finistère)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
