"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--08-04"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--09-30"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--05-18"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--04-19"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--03-05"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--09-15"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--12-30"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--04-25"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--04-01"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--10-03"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--05-20"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--07-26"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--03-01"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--08-12"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--04-23"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--04-10"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--03-18"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--02-27"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--10-07"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--03-15"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--05-30"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--09-26"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--05-05"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--08-31"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--06-01"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--10-31"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--01-01"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--03-31"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--08-19"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--07-02"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--06-10"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--02-11"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--11-22"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--09-03"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--12-20"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--05-12"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--11-05"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--04-04"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--07-16"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--06-06"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--02-12"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--05-31"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date",1993-09-06
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--06-14"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--09-22"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--07-10"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--01-25"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--12-27"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--08-11"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--03-28"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--06-24"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--03-30"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--12-08"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--09-14"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--02-16"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--08-26"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--11-03"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--02-29"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date",2012-02-02
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--01-30"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--01-24"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--01-04"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--12-05"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--06-23"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--12-13"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--02-24"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--07-31"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--05-02"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--12-18"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--02-07"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--02-02"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--04-27"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--11-21"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--08-02"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--07-06"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--09-28"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--01-09"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--05-08"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--11-25"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/date","--03-02"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.7155
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.8379
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.8394
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6414
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.2194
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.5342
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0075
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6727
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.8366
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0614
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0635
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0701
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0465
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0473
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.5666
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.4881
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6506
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3883
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.387
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.5747
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3215
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6402
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6922
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6061
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.5431
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.2996
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.1172
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3774
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6454
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6336
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.2318
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.2524
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0221
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3759
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.1715
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.628
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.4898
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.335
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.4551
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0815
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.9115
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.6206
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.2188
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.4281
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0459
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3825
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3864
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0469
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3357
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.8347
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6472
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3505
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0413
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6883
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.4725
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.8304
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6605
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3209
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.1207
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.1972
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6306
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3362
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6257
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.8342
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6391
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6416
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3056
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3019
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6765
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.7979
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.6435
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.9457
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.8368
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.8309
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3738
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.498
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6431
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6189
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6862
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.757
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.4761
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6136
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.66
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.9674
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.5279
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.5363
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3313
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0342
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.5274
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0486
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.4888
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.5388
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.7304
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.5829
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0465
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6192
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0471
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.5255
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.1166
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.376
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0414
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.1615
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.7026
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.4934
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.5837
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3764
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.4109
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0459
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.675
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6862
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3725
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.5331
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.6202
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3683
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6464
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.4717
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.8929
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.6835
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0459
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0793
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3234
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0207
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.2934
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.6852
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3786
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.697
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.647
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.8407
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3052
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.1121
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.5269
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.3323
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0504
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.22
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.5131
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.1548
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.7917
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.344
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.4802
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0491
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.5267
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",48.9852
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://fr.dbpedia.org/property/latitude",49.0475
