"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt","Début de la Terreur"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt","--09-21"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt","Coup d'État du 18 fructidor an V pour neutraliser la majorité royaliste."
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt","Prise des Tuileries et chute de la monarchie : suspension de Louis XVI."
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Bataille_de_Valmy"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt","Proclamation de l'Empire"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Exécution_de_Louis_XVI"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt","Abolition de la royauté. La Convention nationale fonde la Première République."
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/parlement","Conseil des Cinq-Cents"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/parlement","Corps législatif"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/parlement","Convention nationale"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/parlement","Tribunat"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/parlement","Parlement"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/parlement","Conseil des Anciens"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt11Date",1804-05-18
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt11Date","(28 floréal an XII)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/wikidata","non"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/annéeDébut",1792-09-21
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/annéeFin",1804-05-18
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/gouvernement","Régime autoritaire"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/Liste_des_États_non_reconnus_internationalement"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/gouvernement","Régime directorial"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/gouvernement","Régime d'assemblée"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/blasonLien","Blason de la République"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt1Date",1792-08-10
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt2Date",1792-09-20
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt3Date",1792-09-21
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt4Date",1793-01-21
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt4Date","(2 pluviôse An I)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt5Date","(19 fructidor an I )"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt5Date",1793-09-05
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt6Date","(15 vendémiaire an II)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt6Date",1793-10-06
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt7Date",1794-07-27
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt7Date","(9 thermidor an II)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt8Date",1795-10-26
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt8Date","(4 brumaire an IV)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/leadera","Montagnards : Robespierre, Danton, Desmoulins, Marat, Saint-Just ..."
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/leadera","Girondins : Brissot, Vergniaud, Condorcet, Isnard, Roland..."
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/leadera","Thermidoriens : Carrier,  Fouché, Barras, Fréron, Tallien..."
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/monnaie","Livre  puis franc français"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/titreLeadera","Groupe dominant"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/drapeauLien","http://fr.dbpedia.org/resource/Drapeau_de_la_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/hymne","La Marseillaise"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/population1Date",1795
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/population2Date",1801
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/titreLeaderb","Cinq Directeurs"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt10Date","(18 brumaire an VIII)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt10Date",1799-11-09
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt9Date","(18 fructidor an V)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/evt9Date",1797-09-05
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/p1Article","Pays-Bas autrichiens"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/p2Article","Principauté de Liège"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/s1Article","Premier Empire"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France_(1794–1815,_1830–1958).svg?width=300"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/leaderb","Barras et 4 autres Directeurs"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/texteFondamental","http://fr.dbpedia.org/resource/Sénatus-consulte_organique_du_16_thermidor_an_X"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/texteFondamental","http://fr.dbpedia.org/resource/Constitution_du_5_fructidor_an_III"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/texteFondamental","http://fr.dbpedia.org/resource/Constitution_du_22_frimaire_an_VIII"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/texteFondamental","Constitution de l'an I"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/typeParlement","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/typeParlement","http://fr.dbpedia.org/resource/Chambre_basse"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/typeParlement","http://fr.dbpedia.org/resource/Monocamérisme"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/leaderc","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://fr.dbpedia.org/property/titreLeaderc","Premier Consul"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Première_République_(France)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_First_French_Republic.svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3330554962158 48.866664886475)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3330554962158 48.866664886475)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/blazon","Coat of Arms of the First French Republic.svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Première_République_(France)__Place__1"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/flag","Flag of France (1794–1815, 1830–1958).svg"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/mapCaption","La République française et son territoire en 1800."
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/motto","Liberté, Égalité, Fraternité"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/abstract","La Première République, officiellement nommée République française, est le nom conventionnellement donné par les historiens à la période correspondant à l'ensemble des régimes républicains de la France de septembre 1792 à mai 1804. Amenée par la Révolution française, la Première République succède à la monarchie constitutionnelle qui disparaît le 10 août 1792 avec la prise du palais des Tuileries par les sans-culottes, annonçant une nouvelle guerre d'exercice du pouvoir en Europe. Elle exerce sa souveraineté sur les territoires actuels de la France et sur toutes les provinces du Saint-Empire situées sur la rive gauche du Rhin et formant les territoires actuels de la Belgique, du Luxembourg et d'une partie de l'actuelle Allemagne. Le 21 septembre 1792, les députés de la Convention, réunis pour la première fois, décident à l'unanimité l'abolition de la monarchie constitutionnelle en France. Bien que la République n'ait jamais été officiellement proclamée, le 22 septembre 1792, la décision est prise de dater les actes de l'an I de la République. Le 25 septembre 1792, la République est déclarée « unie et indivisible ». De 1792 à 1802, la France est en guerre avec le reste de l'Europe. Elle connaît également des conflits intérieurs, avec les guerres de Vendée. La République française, avant l'Empire, passa par trois formes de gouvernement ou régimes politiques différents : 
* la Convention nationale, entre le 21 septembre 1792 et le 26 octobre 1795, inclut la période dite de la Terreur (1793 – 1794), durant laquelle l'essentiel du pouvoir réside dans le Comité de salut public dominé par les Montagnards (6 avril 1793 – 27 juillet 1794). À partir du 5 octobre 1793, le calendrier républicain est officiellement utilisé. Le 6 messidor an I (24 juin 1793) est proclamée la Constitution de l'an I, qui se substitue à la Constitution de 1791 : elle ne fut jamais appliquée. La chute de Robespierre, le 9 thermidor an II (26 juillet 1794), amène à la fin de la Terreur ; 
* le Directoire, fondé par la Constitution de l'an III. Il s’étend entre le 26 octobre 1795 et le 9 novembre 1799 ; 
* le Consulat, entre le 10 novembre 1799 et le 18 mai 1804, est issu du coup d'État du 18 brumaire et défini par la Constitution de l'an VIII. Le Consulat prend fin avec l'instauration du Premier Empire. Dans la Constitution de l'an XII, il est précisé que le gouvernement de la République est confié à un empereur héréditaire. L'usage du nom de République, qui avait alors son sens latin d’État ou d'organisation de l'État, dans le sens que Jean Bodin donnait à ce mot appliqué à la royauté, tombe ensuite en désuétude pour disparaître complètement en 1808. Lorsqu'il sera repris, il signifiera uniquement un système démocratique électif."
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/anthem","http://fr.dbpedia.org/resource/La_Marseillaise"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/currency","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/currency","http://fr.dbpedia.org/resource/Livre_tournois"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/currency","http://fr.dbpedia.org/resource/Livre_française"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/currency","http://fr.dbpedia.org/resource/Assignat"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Première_République_(France)__Demographics__1"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Première_République_(France)__Event__1"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Première_République_(France)__Event__10"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Première_République_(France)__Event__11"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Première_République_(France)__Event__6"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Première_République_(France)__Event__7"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Première_République_(France)__Event__8"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Première_République_(France)__Event__9"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Première_République_(France)__Event__2"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Première_République_(France)__Event__3"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Première_République_(France)__Event__4"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Première_République_(France)__Event__5"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Première_République_(France)__owl:Thing__1"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Monarchie_constitutionnelle_française_(1791-1792)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Liste_des_États_non_reconnus_internationalement"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Autoritarisme"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Régime_d'assemblée"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Régime_directorial"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/République_subalpine"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/République_rauracienne"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/République_bouillonnaise"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Royaume_de_Corse_(1794-1796)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Eurasie"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b110706"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b137746"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b66885"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b33419"
"nodeID://b33419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b66885","http://www.georss.org/georss/point","48.86666666666667 2.3330555555555557"
"nodeID://b110706","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8667
"nodeID://b137746","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.33306
