"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:But"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coloré"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Azerbaïdjan"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passe_décisive"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_de_foot"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_2018-2019_de_l'Eintracht_Francfort?oldid=182277203&ns=0"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symbol_oppose_vote.svg"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symbol_support_vote.png"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eintracht_Frankfurt_Logo.svg"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/après","Saison 2019-2020 de l'Eintracht Francfort"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/avant","Saison 2017-2018 de l'Eintracht Francfort"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2019-04-06
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-10-25
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-11-29
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-12-02
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-09-01
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2019-03-17
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-11-24
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-08-25
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-09-23
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2019-02-17
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2019-04-14
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2019-02-24
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2019-02-09
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2019-05-18
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-11-02
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-07-11
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2019-05-05
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-11-08
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-12-08
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-11-11
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-09-14
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-09-30
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2019-03-11
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-07-15
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-12-22
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-10-28
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2019-04-22
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-07-05
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2019-02-02
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-09-20
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-10-04
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2019-05-12
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-12-19
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-12-16
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-08-18
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2019-01-19
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-12-13
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2019-01-26
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-08-12
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2019-03-31
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2019-04-27
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-09-26
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-10-19
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2018-10-07
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/date",2019-03-02
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",8
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",10
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",11
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",12
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",13
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",15
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",1
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",2
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",3
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",4
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",5
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",6
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",7
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",28
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",29
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",30
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",31
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",18
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",19
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",20
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",21
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",22
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/jour",23
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/mois",12
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/mois",8
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/mois",9
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/mois",10
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/mois",11
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/mois",4
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/mois",5
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/mois",6
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/mois",7
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/mois",1
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/mois",2
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/mois",3
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Çetin"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Hrgota"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Rebić"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Rønnow"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Kostić"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","de Guzmán"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Torró"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Gaćinović"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Chandler"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Kamada"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Ndicka"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Rode"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Russ"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Twatiha"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Willems"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Barkok"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Beyreuther"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Falette"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Besuschkow"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Knothe"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Ćavar"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Hasebe"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Haller"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Stendera"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Wiedwald"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Jović"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Abraham"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Müller"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Touré"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Trapp"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Zimmermann"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","da Costa"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Fernandes"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/nom","Hinteregger"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Branimir"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Daichi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Simon"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Lucas"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Marijan"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Nils"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Luka"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Danny"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Taleb"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Jan"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Frederik"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Kevin"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Noel"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Almamy"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Gelson"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Aymen"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Jetro"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Martin"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Nicolai"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Allan"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Makoto"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Şahverdi"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Filip"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Max"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Tuta"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Mijat"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Jonathan"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Ante"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Sébastien"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Marco"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Sebastian"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Evan"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","David Ángel"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Timothy"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Deji"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Felix"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/prénom","Marc"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/texte","#FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/texte","#ffffff"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/titre","Seizièmes de finale"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/titre","Détail des matchs"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/titre","amical"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/titre","Supercoupe d'Allemagne"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/titre","Détail des matchs de la phase de groupes"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/titre","Détail du match"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/titre","Premier tour"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/titre","Match officiel"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/adj","*"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",0
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",50000
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",42154
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",30660
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",39100
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",26102
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",51000
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",30210
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",42578
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",38330
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",24000
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",61842
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",46500
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",48000
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",30805
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",51500
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",12000
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/affluence",50700
